﻿Settlement Month,Voltage Constraint Group,Sync Costs (£m),Utilisation Costs (£m),Coordinates
2020-04-01,Dumfries & Galloway,0,0.083685454,"(54.495568, -2.7246094)"
2020-04-01,E CORRIDOR,0,0.742501798,"(55.844482, -2.4279785)"
2020-04-01,E ENGLAND,0.629076507,0.688934405,"(52.569673, 1.0546875)"
2020-04-01,EAST MIDLANDS,2.992514643,0.543392037,"(52.925463, -0.24169922)"
2020-04-01,HUMBER,1.430927018,0.653232259,"(53.875202, -0.59326172)"
2020-04-01,LONDON,4.319227867,0.540321419,"(51.539502, -0.087890625)"
2020-04-01,MERSEY,0.288587467,0.047371164,"(53.465161, -2.8179932)"
2020-04-01,N WALES,0.209269325,0.411829373,"(53.166534, -3.614502)"
2020-04-01,NE SCOTLAND,0.186799988,0.068647876,"(57.42721, -2.6477051)"
2020-04-01,NW ENGLAND,2.581320952,0.738198562,"(53.448807, -2.1972656)"
2020-04-01,NW SCOTLAND,0,0.054911249,"(57.415378, -4.6911621)"
2020-04-01,S CENTRAL,1.893580966,0.105665367,"(51.549751, -1.1755371)"
2020-04-01,S WALES,2.659852127,0.334467024,"(51.828988, -3.8452148)"
2020-04-01,SE ENGLAND,0.983468875,0.426474394,"(50.972265, 0.3515625)"
2020-04-01,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
2020-04-01,SW ENGLAND,0,0.198397816,"(50.944584, -3.2519531)"
2020-04-01,W CORRIDOR,0,0.725685604,"(53.871963, -2.713623)"
2020-04-01,W MIDLANDS,0,0.005558877,"(52.342052, -2.142334)"
2020-04-01,W SCOTLAND,0,0.035416929,"(55.260338, -4.152832)"
2020-05-01,Dumfries & Galloway,0,0.085013727,"(54.495568, -2.7246094)"
2020-05-01,E CORRIDOR,0,0.795557165,"(55.844482, -2.4279785)"
2020-05-01,E ENGLAND,0.589199163,0.50015028,"(52.569673, 1.0546875)"
2020-05-01,EAST MIDLANDS,1.999647062,0.42764469,"(52.925463, -0.24169922)"
2020-05-01,HUMBER,0.435030643,0.573252071,"(53.875202, -0.59326172)"
2020-05-01,LONDON,2.169501107,0.401885121,"(51.539502, -0.087890625)"
2020-05-01,MERSEY,0.111904919,0.077370523,"(53.465161, -2.8179932)"
2020-05-01,N WALES,0,0.412630345,"(53.166534, -3.614502)"
2020-05-01,NE SCOTLAND,0,0.06288641,"(57.42721, -2.6477051)"
2020-05-01,NW ENGLAND,2.170878426,0.912651821,"(53.448807, -2.1972656)"
2020-05-01,NW SCOTLAND,0.003207759,0.052193955,"(57.415378, -4.6911621)"
2020-05-01,S CENTRAL,0.559251225,0.064105818,"(51.549751, -1.1755371)"
2020-05-01,S WALES,1.664383645,0.204369151,"(51.828988, -3.8452148)"
2020-05-01,SE ENGLAND,1.620356309,0.439377259,"(50.972265, 0.3515625)"
2020-05-01,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
2020-05-01,SW ENGLAND,0,0.240253359,"(50.944584, -3.2519531)"
2020-05-01,W CORRIDOR,0,0.599685056,"(53.871963, -2.713623)"
2020-05-01,W MIDLANDS,0,0.008269124,"(52.342052, -2.142334)"
2020-05-01,W SCOTLAND,0,0.025070522,"(55.260338, -4.152832)"
2020-06-01,Dumfries & Galloway,0,0.083929711,"(54.495568, -2.7246094)"
2020-06-01,E CORRIDOR,0,0.644461841,"(55.844482, -2.4279785)"
2020-06-01,E ENGLAND,0.756380996,0.436044877,"(52.569673, 1.0546875)"
2020-06-01,EAST MIDLANDS,1.039774634,0.339093333,"(52.925463, -0.24169922)"
2020-06-01,HUMBER,0.570052347,0.426438933,"(53.875202, -0.59326172)"
2020-06-01,LONDON,2.453684876,0.304518447,"(51.539502, -0.087890625)"
2020-06-01,MERSEY,0,0.031040904,"(53.465161, -2.8179932)"
2020-06-01,N WALES,0.073959898,0.360662918,"(53.166534, -3.614502)"
2020-06-01,NE SCOTLAND,0.777092196,0.082055144,"(57.42721, -2.6477051)"
2020-06-01,NW ENGLAND,1.490076431,0.662976096,"(53.448807, -2.1972656)"
2020-06-01,NW SCOTLAND,0.000249336,0.043165438,"(57.415378, -4.6911621)"
2020-06-01,S CENTRAL,0.888615629,0.074675968,"(51.549751, -1.1755371)"
2020-06-01,S WALES,2.107513762,0.312627446,"(51.828988, -3.8452148)"
2020-06-01,SE ENGLAND,0.766266121,0.474052408,"(50.972265, 0.3515625)"
2020-06-01,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
2020-06-01,SW ENGLAND,0.070006718,0.065958145,"(50.944584, -3.2519531)"
2020-06-01,W CORRIDOR,0,0.491746167,"(53.871963, -2.713623)"
2020-06-01,W MIDLANDS,0,0.003678317,"(52.342052, -2.142334)"
2020-06-01,W SCOTLAND,0.002207795,0.023057346,"(55.260338, -4.152832)"
