"DATE_GMT","TIME_GMT","SETTLEMENT_DATE","SETTLEMENT_PERIOD","EMBEDDED_WIND_FORECAST","EMBEDDED_WIND_CAPACITY","EMBEDDED_SOLAR_FORECAST","EMBEDDED_SOLAR_CAPACITY"
"2024-03-28T00:00:00","11:30","2024-03-28T00:00:00",23,3939,6562,5451,15905
"2024-03-28T00:00:00","12:00","2024-03-28T00:00:00",24,3981,6562,5457,15905
"2024-03-28T00:00:00","12:30","2024-03-28T00:00:00",25,4018,6562,5223,15905
"2024-03-28T00:00:00","13:00","2024-03-28T00:00:00",26,4055,6562,4810,15905
"2024-03-28T00:00:00","13:30","2024-03-28T00:00:00",27,4066,6562,4316,15905
"2024-03-28T00:00:00","14:00","2024-03-28T00:00:00",28,4076,6562,3836,15905
"2024-03-28T00:00:00","14:30","2024-03-28T00:00:00",29,4056,6562,3433,15905
"2024-03-28T00:00:00","15:00","2024-03-28T00:00:00",30,4036,6562,3045,15905
"2024-03-28T00:00:00","15:30","2024-03-28T00:00:00",31,3989,6562,2600,15905
"2024-03-28T00:00:00","16:00","2024-03-28T00:00:00",32,3942,6562,2108,15905
"2024-03-28T00:00:00","16:30","2024-03-28T00:00:00",33,3880,6562,1598,15905
"2024-03-28T00:00:00","17:00","2024-03-28T00:00:00",34,3818,6562,1091,15905
"2024-03-28T00:00:00","17:30","2024-03-28T00:00:00",35,3748,6562,619,15905
"2024-03-28T00:00:00","18:00","2024-03-28T00:00:00",36,3678,6562,257,15905
"2024-03-28T00:00:00","18:30","2024-03-28T00:00:00",37,3652,6562,69,15905
"2024-03-28T00:00:00","19:00","2024-03-28T00:00:00",38,3625,6562,0,15905
"2024-03-28T00:00:00","19:30","2024-03-28T00:00:00",39,3605,6562,0,15905
"2024-03-28T00:00:00","20:00","2024-03-28T00:00:00",40,3585,6562,0,15905
"2024-03-28T00:00:00","20:30","2024-03-28T00:00:00",41,3492,6562,0,15905
"2024-03-28T00:00:00","21:00","2024-03-28T00:00:00",42,3399,6562,0,15905
"2024-03-28T00:00:00","21:30","2024-03-28T00:00:00",43,3287,6562,0,15905
"2024-03-28T00:00:00","22:00","2024-03-28T00:00:00",44,3175,6562,0,15905
"2024-03-28T00:00:00","22:30","2024-03-28T00:00:00",45,3052,6562,0,15905
"2024-03-28T00:00:00","23:00","2024-03-28T00:00:00",46,2928,6562,0,15905
"2024-03-28T00:00:00","23:30","2024-03-28T00:00:00",47,2775,6562,0,15905
"2024-03-29T00:00:00","00:00","2024-03-28T00:00:00",48,2621,6562,0,15905
"2024-03-29T00:00:00","00:30","2024-03-29T00:00:00",1,2487,6562,0,15907
"2024-03-29T00:00:00","01:00","2024-03-29T00:00:00",2,2352,6562,0,15907
"2024-03-29T00:00:00","01:30","2024-03-29T00:00:00",3,2223,6562,0,15907
"2024-03-29T00:00:00","02:00","2024-03-29T00:00:00",4,2094,6562,0,15907
"2024-03-29T00:00:00","02:30","2024-03-29T00:00:00",5,1995,6562,0,15907
"2024-03-29T00:00:00","03:00","2024-03-29T00:00:00",6,1895,6562,0,15907
"2024-03-29T00:00:00","03:30","2024-03-29T00:00:00",7,1827,6562,0,15907
"2024-03-29T00:00:00","04:00","2024-03-29T00:00:00",8,1758,6562,0,15907
"2024-03-29T00:00:00","04:30","2024-03-29T00:00:00",9,1712,6562,0,15907
"2024-03-29T00:00:00","05:00","2024-03-29T00:00:00",10,1665,6562,0,15907
"2024-03-29T00:00:00","05:30","2024-03-29T00:00:00",11,1628,6562,0,15907
"2024-03-29T00:00:00","06:00","2024-03-29T00:00:00",12,1590,6562,28,15907
"2024-03-29T00:00:00","06:30","2024-03-29T00:00:00",13,1625,6562,366,15907
"2024-03-29T00:00:00","07:00","2024-03-29T00:00:00",14,1660,6562,894,15907
"2024-03-29T00:00:00","07:30","2024-03-29T00:00:00",15,1771,6562,1507,15907
"2024-03-29T00:00:00","08:00","2024-03-29T00:00:00",16,1882,6562,2183,15907
"2024-03-29T00:00:00","08:30","2024-03-29T00:00:00",17,2041,6562,2909,15907
