Operational Date (YYYY-MM-DD) & Time GMT/BST (HH:MM - HH:MM),Flow (MW) to GB,Flow (MW) from GB,Reason For Restriction
20221019 23:00 - 00:00,2028,0,System Security
20221019 00:00 - 01:00,2028,0,System Security
20221019 01:00 - 02:00,2028,0,System Security
20221019 02:00 - 03:00,2028,500,System Security
20221019 03:00 - 04:00,2028,500,System Security
20221019 04:00 - 05:00,2028,500,System Security
20221019 05:00 - 06:00,2028,500,System Security
20221019 06:00 - 07:00,2028,0,System Security
20221019 07:00 - 08:00,2028,0,System Security
20221019 08:00 - 09:00,2028,0,System Security
20221019 09:00 - 10:00,2028,0,System Security
20221019 10:00 - 11:00,2028,0,System Security
20221019 11:00 - 12:00,2028,0,System Security
20221019 12:00 - 13:00,2028,0,System Security
20221019 13:00 - 14:00,2028,0,System Security
20221019 14:00 - 15:00,2028,0,System Security
20221019 15:00 - 16:00,2028,0,System Security
20221019 16:00 - 17:00,2028,0,System Security
20221019 17:00 - 18:00,2028,0,System Security
20221019 18:00 - 19:00,2028,0,System Security
20221019 19:00 - 20:00,2028,0,System Security
20221019 20:00 - 21:00,2028,0,System Security
20221019 21:00 - 22:00,2028,0,System Security
20221019 22:00 - 23:00,2028,0,System Security
20221020 23:00 - 00:00,2028,2028,
20221020 00:00 - 01:00,2028,2028,
20221020 01:00 - 02:00,2028,2028,
20221020 02:00 - 03:00,2028,2028,
20221020 03:00 - 04:00,2028,2028,
20221020 04:00 - 05:00,2028,2028,
20221020 05:00 - 06:00,2028,2028,
20221020 06:00 - 07:00,2028,2028,
20221020 07:00 - 08:00,2028,2028,
20221020 08:00 - 09:00,2028,2028,
20221020 09:00 - 10:00,2028,2028,
20221020 10:00 - 11:00,2028,2028,
20221020 11:00 - 12:00,2028,2028,
20221020 12:00 - 13:00,2028,2028,
20221020 13:00 - 14:00,2028,2028,
20221020 14:00 - 15:00,2028,2028,
20221020 15:00 - 16:00,2028,2028,
20221020 16:00 - 17:00,2028,2028,
20221020 17:00 - 18:00,2028,2028,
20221020 18:00 - 19:00,2028,864,System Security
20221020 19:00 - 20:00,2028,739,System Security
20221020 20:00 - 21:00,2028,908,System Security
20221020 21:00 - 22:00,2028,959,System Security
20221020 22:00 - 23:00,2028,2028,
20221021 23:00 - 00:00,2028,2028,
20221021 00:00 - 01:00,2028,2028,
20221021 01:00 - 02:00,2028,965,System Security
20221021 02:00 - 03:00,2028,911,System Security
20221021 03:00 - 04:00,2028,823,System Security
20221021 04:00 - 05:00,2028,965,System Security
20221021 05:00 - 06:00,2028,965,System Security
20221021 06:00 - 07:00,2028,965,System Security
20221021 07:00 - 08:00,2028,2028,
20221021 08:00 - 09:00,2028,2028,
20221021 09:00 - 10:00,2028,858,System Security
20221021 10:00 - 11:00,2028,808,System Security
20221021 11:00 - 12:00,2028,882,System Security
20221021 12:00 - 13:00,2028,871,System Security
20221021 13:00 - 14:00,2028,744,System Security
20221021 14:00 - 15:00,2028,967,System Security
20221021 15:00 - 16:00,2028,890,System Security
20221021 16:00 - 17:00,2028,796,System Security
20221021 17:00 - 18:00,2028,750,System Security
20221021 18:00 - 19:00,2028,750,System Security
20221021 19:00 - 20:00,2028,750,System Security
20221021 20:00 - 21:00,2028,950,System Security
20221021 21:00 - 22:00,2028,950,System Security
20221021 22:00 - 23:00,2028,958,System Security
20221022 23:00 - 00:00,2028,2028,
20221022 00:00 - 01:00,2028,2028,
20221022 01:00 - 02:00,2028,965,System Security
20221022 02:00 - 03:00,2028,911,System Security
20221022 03:00 - 04:00,2028,823,System Security
20221022 04:00 - 05:00,2028,965,System Security
20221022 05:00 - 06:00,2028,965,System Security
20221022 06:00 - 07:00,2028,965,System Security
20221022 07:00 - 08:00,2028,2028,
20221022 08:00 - 09:00,2028,2028,
20221022 09:00 - 10:00,2028,858,System Security
20221022 10:00 - 11:00,2028,808,System Security
20221022 11:00 - 12:00,2028,882,System Security
20221022 12:00 - 13:00,2028,871,System Security
20221022 13:00 - 14:00,2028,744,System Security
20221022 14:00 - 15:00,2028,967,System Security
20221022 15:00 - 16:00,2028,890,System Security
20221022 16:00 - 17:00,2028,796,System Security
20221022 17:00 - 18:00,2028,750,System Security
20221022 18:00 - 19:00,2028,750,System Security
20221022 19:00 - 20:00,2028,750,System Security
20221022 20:00 - 21:00,2028,950,System Security
20221022 21:00 - 22:00,2028,950,System Security
20221022 22:00 - 23:00,2028,958,System Security
20221024 23:00 - 00:00,2028,2028,
20221024 00:00 - 01:00,2028,2028,
20221024 01:00 - 02:00,2028,2028,
20221024 02:00 - 03:00,2028,2028,
20221024 03:00 - 04:00,2028,2028,
20221024 04:00 - 05:00,2028,2028,
20221024 05:00 - 06:00,2028,2028,
20221024 06:00 - 07:00,2028,2028,
20221024 07:00 - 08:00,2028,935,System Security
20221024 08:00 - 09:00,2028,749,System Security
20221024 09:00 - 10:00,2028,709,System Security
20221024 10:00 - 11:00,2028,740,System Security
20221024 11:00 - 12:00,2028,817,System Security
20221024 12:00 - 13:00,2028,889,System Security
20221024 13:00 - 14:00,2028,943,System Security
20221024 14:00 - 15:00,2028,943,System Security
20221024 15:00 - 16:00,2028,960,System Security
20221024 16:00 - 17:00,2028,980,System Security
20221024 17:00 - 18:00,2028,901,System Security
20221024 18:00 - 19:00,2028,899,System Security
20221024 19:00 - 20:00,2028,903,System Security
20221024 20:00 - 21:00,2028,1000,System Security
20221024 21:00 - 22:00,2028,1000,System Security
20221024 22:00 - 23:00,2028,1000,System Security
