"SETTLEMENT_DATE","SETTLEMENT_PERIOD","ND","FORECAST_ACTUAL_INDICATOR","TSD","ENGLAND_WALES_DEMAND","EMBEDDED_WIND_GENERATION","EMBEDDED_WIND_CAPACITY","EMBEDDED_SOLAR_GENERATION","EMBEDDED_SOLAR_CAPACITY","NON_BM_STOR","PUMP_STORAGE_PUMPING","SCOTTISH_TRANSFER","IFA_FLOW","IFA2_FLOW","BRITNED_FLOW","MOYLE_FLOW","EAST_WEST_FLOW","NEMO_FLOW","NSL_FLOW","ELECLINK_FLOW","VIKING_FLOW"
"2024-02-01",1,24751,"A",27848,23078,2944,6562,0,15905,0,1562,5021,1184,-4,501,-400,-531,857,1397,930,795
"2024-02-01",2,25156,"A",28248,23544,2890,6562,0,15905,0,1557,5111,1198,-4,502,-400,-531,871,1397,941,790
"2024-02-01",3,24805,"A",27881,23206,2813,6562,0,15905,0,1541,4896,1121,-4,502,-400,-531,992,1397,948,790
"2024-02-01",4,24326,"A",27392,22792,2736,6562,0,15905,0,1531,4796,1102,-4,501,-400,-531,996,1397,950,792
"2024-02-01",5,23784,"A",26831,22262,2695,6562,0,15905,0,1511,4488,695,-4,302,-401,-531,784,1397,995,879
"2024-02-01",6,23561,"A",26600,22014,2653,6562,0,15905,0,1503,4454,664,-4,299,-401,-531,776,1397,997,887
"2024-02-01",7,23184,"A",26215,21690,2580,6562,0,15905,0,1495,4531,611,-4,234,-401,-531,743,1397,998,963
"2024-02-01",8,22748,"A",25750,21276,2506,6562,0,15905,0,1484,4682,612,-4,229,-383,-531,741,1397,992,968
"2024-02-01",9,22550,"A",25346,20993,2449,6562,0,15905,0,1400,4923,709,-4,3,-261,-531,453,1397,773,947
"2024-02-01",10,22777,"A",25334,21159,2392,6562,0,15905,0,1167,4949,721,-4,0,-255,-531,421,1397,748,942
"2024-02-01",11,23374,"A",25816,21748,2327,6562,0,15905,0,245,5141,904,-4,-379,-251,-531,-432,1397,378,1292
"2024-02-01",12,24703,"A",27011,22989,2262,6562,0,15905,0,13,4925,907,-4,-426,-251,-531,-483,1397,341,1318
