Unique ID,Contracted Unit ID,Applicant/Agent,Price (�/MW/hr),Allocated Registered Service Volume (MW),Technology type,Start time (BST),Start date,Cease time (BST),Cease Date,GSP,DNO,Accept/Reject,Reasons,Date
43962 BREFW-1,BREFW-1,innogy Renewables UK Limited,80,57.4,Wind,,,,,Swansea North,WPD South Wales,Reject,3,10-May
43962 CLNGW-1,CLNGW-1,innogy Renewables UK Limited,95,96,Wind,,,,,St Asaph,SP Manweb,Reject,1,10-May
43962 GFLDW-1,GFLDW-1,innogy Renewables UK Limited,80,32.8,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Drax,NPG Yorkshire,Accept,Accept,10-May
43962 ODFM01-01,ODFM01-01,Ecotricity (Smart Grid) Limited,70,6.9,Wind,,,,,IROA_1,WPD South West,Reject,3,10-May
43962 ODFM02-01,ODFM02-01,Habitat Energy Limited,44,8,Other,,,,,Melksham,SSE South,Reject,1,10-May
43962 ODFM02-02,ODFM02-02,Habitat Energy Limited,66.67,5,Solar,,,,,Enderby,WPD East Midlands,Reject,1,10-May
43962 ODFM03-01,ODFM03-01,Welsh Power Group Limited,30,10,Other,,,,,Swansea North,WPD South Wales,Reject,1,10-May
43962 ODFM10-01,ODFM10-01,Welsh Power Group Limited,25,16,Other,,,,,Enderby,WPD East Midlands,Reject,1,10-May
43962 ODFM11-01,ODFM11-01,Welsh Power Group Limited,30,16,Other,,,,,Upperboat,WPD South Wales,Reject,1,10-May
43962 ODFM12-01,ODFM12-01,Kiwi Power Limited,35,14,Demand Turn Up,04:00:00,05/10/2020,07:00:00,05/10/2020,Seabank,WPD South West,Accept,Accept,10-May
43962 ODFM13-01,ODFM13-01,ScottishPower Renewables,81.72,29.75,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Carradale,Scottish Hydro,Accept,Accept,10-May
43962 ODFM13-02,ODFM13-02,ScottishPower Renewables,81.72,20,Wind,,,,,Alverdiscott/Indian Queens,WPD South West,Reject,3,10-May
43962 ODFM13-03,ODFM13-03,ScottishPower Renewables,81.72,16,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Rochdale SGTs 2 3 4 GSP,Electricity North West,Accept,Accept,10-May
43962 ODFM13-04,ODFM13-04,ScottishPower Renewables,81.72,29.75,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Dunoon,Scottish Hydro,Accept,Accept,10-May
43962 ODFM13-05,ODFM13-05,ScottishPower Renewables,81.72,17.2,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Galashields,Scottish Power,Accept,Accept,10-May
43962 ODFM13-06,ODFM13-06,ScottishPower Renewables,81.72,12,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Chapelcross,Scottish Power,Accept,Accept,10-May
43962 ODFM13-07,ODFM13-07,ScottishPower Renewables,81.72,27,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Devonside,Scottish Power,Accept,Accept,10-May
43962 ODFM13-08,ODFM13-08,ScottishPower Renewables,81.72,15.6,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Linnmill,Scottish Power,Accept,Accept,10-May
43962 ODFM13-09,ODFM13-09,ScottishPower Renewables,81.72,26,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Linnmill,Scottish Power,Accept,Accept,10-May
43962 ODFM13-10,ODFM13-10,ScottishPower Renewables,81.72,13.2,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Coylton,Scottish Power,Accept,Accept,10-May
43962 ODFM13-11,ODFM13-11,ScottishPower Renewables,81.72,26,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Blyth,NPG North East,Accept,Accept,10-May
43962 ODFM13-12,ODFM13-12,ScottishPower Renewables,81.72,12,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Crookston,Scottish Power,Accept,Accept,10-May
43962 ODFM13-13,ODFM13-13,ScottishPower Renewables,81.72,18.2,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Dumfries,Scottish Power,Accept,Accept,10-May
43962 ODFM17-01,ODFM17-01,Limejump Energy Limited,100,16.2,Solar,,,,,EASO4,UKPN East Anglia,Reject,1,10-May
43962 ODFM18-01 ,ODFM18-01 ,innogy Renewables UK Limited,80,20.5,Wind,,,,,Rayleigh,UKPN London,Reject,3,10-May
43962 ODFM18-05,ODFM18-05,innogy Renewables UK Limited,80,34.85,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Drax,NPG Yorkshire,Accept,Accept,10-May
43962 ODFM18-06,ODFM18-06,innogy Renewables UK Limited,92,32.215,Wind,,,,,Swansea North,WPD South Wales,Reject,3,10-May
43962 ODFM19-01,ODFM19-01,Centrica Business Solutions Optimisation UK Ltd,200,30,Demand Turn Up,02:30:00,05/10/2020,08:00:00,05/10/2020,Walpole,UKPN London,Accept,Accept,10-May
43962 ODFM21-01,ODFM21-01,Calder Water Community Wind Co Limited,84.5,32.2,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,East Kilbride South,Scottish Power,Accept,Accept,10-May
43962 ODFM22-01,ODFM22-01,Dalry Community Wind Farm Limited,84.5,24,Wind,04:00:00,05/10/2020,07:00:00,05/10/2020,Saltcoats A,Scottish Power,Accept,Accept,10-May
43977 BREFW-1,BREFW-1,innogy Renewables UK Limited,80,57.4,Wind,00:00:00,23/05/2020,18:00:00,23/05/2020,Swansea North,WPD South Wales,Accept,Accept,23-May
43977 CLNGW-1,CLNGW-1,innogy Renewables UK Limited,95,96,Wind,,,,,St Asaph,SP Manweb,Reject,1,23-May
