﻿po,Change_Issue_Title,Description,Dataset_Specific,File_Specific,Status,Change_DateTime_From,Change_DateTime_To,Last_Updated,Notes
121,Dataset Subscription Issue,"We apologize for any inconvenience caused by technical issues with the Data Portal Subscription. Unexpected emails are being sent to subscribers about new datasets being added and datasets being deleted, as well as some data files being missed on Data Portal. Our IT team has been notified of the issue and is working on a solution. We have neither added nor deleted any datasets or data files and all the data can still be accessed via APIs. We appreciate your patience as we work to resolve this issue as quickly as possible.",N/A,N/A,Planned,2024-03-27T07:00:00,,2024-03-27T15:00:00,
120,Data Portal enhancements,"We have scheduled maintenance for the Data Portal on 2nd April 2024 from 2:00 AM to 6:00 AM. During this time, the Data Portal will be unavailable for up to 4 hours and all activities will be suspended. This maintenance is aimed at improving the portal's stability, providing users with a more reliable environment.",No,No,Planned,2024-04-02T02:00:00,2024-04-02T06:00:00,2024-03-26T16:20:00,
119,Planned maintenance,"There is an upcoming Outage ASDP PROD - PAS ASDP Clock Change Hotfix Release scheduled on PAS Ancillary Service Dispatch Platform application. During this activity ASDP Application instances are down for 30 minutes approx and the below transactions will be impacted
•	ALL Dispatch & Cease from ASDP System.
•	ASDP Availability & RTM Services.",Non-BM Ancillary Service Dispatch Platform (ASDP) Instructions,Non BM Dispatch Cease Instructions_Mar_2024,Deployed,2024-03-27T11:40:00,2024-03-27T12:10:00,2024-03-27T13:00:00,
118,Planned Data Portal maintenance,"We will be carrying our planned maintenance on 2024-03-20 between 07:00-09:00. During this time, short downtime of 10-15 minutes could occur. This maintenance will enhance our user experience.",No,No,Deployed,2024-03-20T07:00:00,2024-03-20T09:00:00,2024-03-18T09:40:00,
117,Planned maintenance,"There is an upcoming Disaster Recovery (DR) test for ANCILLARY SERVICES DISPATCH PLATFORM application scheduled to enhance the resilience of the systems. Regular tests are conducted to ensure the effectiveness of disaster recovery procedures in the event of unforeseen disruptions. As part of this Disaster Recovery Activity, some datasets will not be updated and will restart once the servers are up.",Non-BM Ancillary Service Dispatch Platform (ASDP) Instructions,Non BM Dispatch Cease Instructions_Apr_2024,Planned,2024-04-23T10:00:00,2024-04-23T18:00:00,2024-03-15T15:30:00,
116,Planned maintenance,"There is an upcoming Disaster Recovery (DR) test for ANCILLARY SERVICES DISPATCH PLATFORM application scheduled to enhance the resilience of the systems. Regular tests are conducted to ensure the effectiveness of disaster recovery procedures in the event of unforeseen disruptions. As part of this Disaster Recovery Activity, some datasets will not be updated and will restart once the servers are up.",Non-BM Ancillary Service Dispatch Platform (ASDP) Instructions,Non BM Dispatch Cease Instructions_Apr_2024,Planned,2024-04-16T10:00:00,2024-04-16T18:00:00,2024-03-15T15:30:00,
115,Planned maintenance,"There is a planned functional & technical changes scheduled on Ancillary Service Dispatch Platform which mainly contains:
ASR1B 
o	Showing DISARM/RE-ARM during no contracted EFA window as well.
o	Send codes to Settlement interface.
o	Allocated MW's field change in SOQL.
RDP-UPKN Interfaces
o	Day ahead DER unavailability via Mule to ASDP (V3 API) from UKPN.
o	Send Dispatch order data to UKPN via Mule from ASDP (ASDP --> MuleSoft --> UKPN; Scheduled in Mule daily 4:45Pm).
o	Implement RTM (Real Time Metering - V3) and RTA (Real Time Availability - Implemented via Mule) data for RDP-UKPN DER.
o	Removal of dead-band and Sign Convention in RDP.
o	to capture the middleware API flags status.
ASDP Asset Health
o	ENCC Requirement for STOR and FR.
o	Technical Improvements
o	  - 30 Mins cache refresh (ASDP).
o	  - Few BAU Production Improvements.
o	  - PN Archival Script update.

ASDP Application will be temporarily unavailable during deployment on 2024-03-14 between 11:05-12:05 GMT that incurs outage on PAS ASDP Services impacting the following transactions
•	ALL Dispatch & Cease from ASDP System.
•	ALL ASDP Reporting Service.
•	ASDP Availability & RTM Services.
•	ASDP Data to BM SORT.
•	Non-BM Service information (in BSAD and BMRA files) to ELEXON would be suspended (NG ELEXON).",Non-BM Ancillary Service Dispatch Platform (ASDP) Instructions,Non BM Dispatch Cease Instructions_Mar_2024,Deployed,2024-03-14T13:30:00,2024-03-14T14:30:00,2024-03-14T15:20:00,Has been rescheduled between 13:30 - 14:30 on 14/03/2024.
114,Planned OCI CDSA Disaster Recovery Activity,"We will conduct tests and simulations to evaluate the effectiveness of our Disaster Recovery procedures and ensure the resilience of our applications in the event of a disaster. As part of this Disaster Recovery Activity, some datasets will not be updated and will restart once the servers are up.","14 Days Ahead Wind Forecasts
2 Day Ahead Demand Forecast
2-14 Days Ahead Demand Forecast
7 Day Ahead Demand Forecast
Aggregated Balancing Services Adjustment Data (BSAD)
Balancing Services Adjustment Data (BSAD) Forward Contracts
Disaggregated Balancing Services Adjustment Data (BSAD)
Balancing Contract Volume Trades
Day Ahead Demand Forecast
Day Ahead Half Hourly Demand Forecast Performance
Day Ahead Wind Forecast
Demand Data Update
Dynamic Containment 4 Day Forecast
Dynamic Containment, Regulation and Moderation Auction Results
ElecLink - NGESO's Net Transfer Capacity
Embedded Wind and Solar Forecasts
Historic Demand Data
Historic Trades
Index Linked Trades
Long Term (2-52 weeks ahead) National Demand Forecast
NemoLink - NGESO's Net Transmission Capacity
North Sea Link - NGESO's Net Transfer Capacity
Static Firm Frequency Response Auction Results
Super SEL Trades 
System Operating Plan (SOP)
Upcoming Trades
Viking Link - NGESO's Network Transfer Capacity
Wind BOA Volumes",N/A,Planned,2024-05-11T11:00:00,2024-05-11T17:00:00,2024-03-25T15:00:00,Has been rescheduled between 11:00 - 17:00 on 11/05/2024.
113,Planned OCI CDSA Disaster Recovery Activity,"We will conduct tests and simulations to evaluate the effectiveness of our Disaster Recovery procedures and ensure the resilience of our applications in the event of a disaster. As part of this Disaster Recovery Activity, some datasets will not be updated and will restart once the servers are up.","14 Days Ahead Wind Forecasts
2 Day Ahead Demand Forecast
2-14 Days Ahead Demand Forecast
7 Day Ahead Demand Forecast
Aggregated Balancing Services Adjustment Data (BSAD)
Balancing Services Adjustment Data (BSAD) Forward Contracts
Disaggregated Balancing Services Adjustment Data (BSAD)
Balancing Contract Volume Trades
Day Ahead Demand Forecast
Day Ahead Half Hourly Demand Forecast Performance
Day Ahead Wind Forecast
Demand Data Update
Dynamic Containment 4 Day Forecast
Dynamic Containment, Regulation and Moderation Auction Results
ElecLink - NGESO's Net Transfer Capacity
Embedded Wind and Solar Forecasts
Historic Demand Data
Historic Trades
Index Linked Trades
Long Term (2-52 weeks ahead) National Demand Forecast
NemoLink - NGESO's Net Transmission Capacity
North Sea Link - NGESO's Net Transfer Capacity
Static Firm Frequency Response Auction Results
Super SEL Trades 
System Operating Plan (SOP)
Upcoming Trades
Viking Link - NGESO's Network Transfer Capacity
Wind BOA Volumes",N/A,Planned,2024-05-04T11:00:00,2024-05-04T17:00:00,2024-03-25T15:00:00,Has been rescheduled between 11:00 - 17:00 on 04/05/2024.
112,Planned maintenance,"There is an upcoming Outage schedule on PAS Ancillary Service Dispatch Platform application. During this activity ASDP Database instances are down and therefore the ASDP application will be down for 3 Hours approx. During this time the below transactions will be impacted
•	ALL Dispatch & Cease from ASDP System.
•	ALL ASDP Reporting Service.
•	ASDP Availability & RTM Services.
•	ASDP Data to BM SORT.
•	Non-BM Service information (in BSAD and BMRA files) to ELEXON would be suspended (NG ELEXON).",Non-BM Ancillary Service Dispatch Platform (ASDP) Instructions,Non BM Dispatch Cease Instructions_Feb_2024,Deployed,2024-02-22T11:00:00,2024-02-22T14:00:00,2024-02-22T16:00:00,
