MarketName,BiddingLevelName,MemberName,OrderID,Portfolio,OrderEntryTime,OrderEntryUser,SettlementCurrency,ClearingPrice,Price,MAR,Status,BlockCode,BlockCodePRM,Paradoxically,OrderPeriodID,TradeID,EFA,DeliveryStart,DeliveryEnd,ExecutedVolume,Volume,Invalid,Bid Validity
DLH,DLH,GRIDBEYOND LIMITED,1.00E+14,UF_GBD07,31/03/2021 17:19,ESO-104-A,GBP,7.12,4.85,1,Executed,C01,NA,No,1.00E+14,1.00E+14,1,02/04/2021 23:00,03/04/2021 03:00,-10,-10,FALSE,
DLH,DLH,GRIDBEYOND LIMITED,1.00E+14,UF_GBD07,31/03/2021 17:19,ESO-104-A,GBP,6.65,4.85,1,Executed,C01,NA,No,1.00E+14,1.00E+14,2,03/04/2021 03:00,03/04/2021 07:00,-11,-11,FALSE,
DLH,DLH,GRIDBEYOND LIMITED,1.00E+14,UF_GBD07,31/03/2021 17:19,ESO-104-A,GBP,8.92,4.85,1,Executed,C01,NA,No,1.00E+14,1.00E+14,3,03/04/2021 07:00,03/04/2021 11:00,-11,-11,FALSE,
DLH,DLH,GRIDBEYOND LIMITED,1.00E+14,UF_GBD07,31/03/2021 17:19,ESO-104-A,GBP,9.79,4.85,1,Executed,C01,NA,No,1.00E+14,1.00E+14,4,03/04/2021 11:00,03/04/2021 15:00,-9,-9,FALSE,
DLH,DLH,GRIDBEYOND LIMITED,1.00E+14,UF_GBD07,31/03/2021 17:19,ESO-104-A,GBP,9.01,4.85,1,Executed,C01,NA,No,1.00E+14,1.00E+14,5,03/04/2021 15:00,03/04/2021 19:00,-9,-9,FALSE,
DLH,DLH,GRIDBEYOND LIMITED,1.00E+14,UF_GBD07,31/03/2021 17:19,ESO-104-A,GBP,9.92,4.85,1,Executed,C01,NA,No,1.00E+14,1.00E+14,6,03/04/2021 19:00,03/04/2021 23:00,-9,-9,FALSE,
DLH,DLH,GRIDBEYOND LIMITED,1.00E+14,UF_GBD07,31/03/2021 17:19,ESO-104-A,GBP,7.12,4.85,1,Executed,C01,NA,No,1.00E+14,1.00E+14,7,03/04/2021 23:00,04/04/2021 03:00,-9,-9,FALSE,
DLH,DLH,GRIDBEYOND LIMITED,1.00E+14,UF_GBD07,31/03/2021 17:19,ESO-104-A,GBP,7,4.85,1,Executed,C01,NA,No,1.00E+14,1.00E+14,8,04/04/2021 03:00,04/04/2021 07:00,-9,-9,FALSE,
DLH,DLH,GRIDBEYOND LIMITED,1.00E+14,UF_GBD07,31/03/2021 17:19,ESO-104-A,GBP,7.46,4.85,1,Executed,C01,NA,No,1.00E+14,1.00E+14,9,04/04/2021 07:00,04/04/2021 11:00,-9,-9,FALSE,
DLH,DLH,GRIDBEYOND LIMITED,1.00E+14,UF_GBD07,31/03/2021 17:19,ESO-104-A,GBP,7.94,4.85,1,Executed,C01,NA,No,1.00E+14,1.00E+14,10,04/04/2021 11:00,04/04/2021 15:00,-9,-9,FALSE,
