﻿Date,From (GMT),To (GMT),DFS Required (MW),DFS Procured (MW),DFS Provider Bids Accepted Total Cost (£),D0 DFS Procured (MW),D0 DFS Provider Bids Accepted Total Cost (£),Settled Volume,Settled Cost 
28/03/2023,18:00,18:30,25,7,10500,7,10500,0.99,1479
28/03/2023,18:30,19:00,25,7,10500,7,10500,1.03,1542
23/03/2023,18:30,19:00,300,264.93,397396,211.0174907,316526,244.56,366845
23/03/2023,19:00,19:30,300,260.77,391158,208.398546,312598,226.83,340243
21/03/2023,18:00,18:30,50,8.03,12041,7.1027,10654,0.73,1098
21/03/2023,18:30,19:00,50,8,12000,7.1,10650,0.72,1075
15/03/2023,18:30,19:00,250,270.69,406029,248.3416618,372512,233.60,350404
15/03/2023,19:00,19:30,250,265.97,398952,244.0804279,366121,229.11,343667
14/03/2023,18:00,18:30,50,14.13,21188,12.192,18288,11.67,17511
14/03/2023,18:30,19:00,50,13.09,19631,12.188,18282,11.33,16990
21/02/2023,17:30,18:00,250,246.35,369525,243,364500,268.80,403194
21/02/2023,18:00,18:30,250,252.42,378630,249.07,373605,269.20,403793
16/02/2023,17:00,17:30,100,34.44,51660,33.66,50490,28.80,43203
16/02/2023,17:30,18:00,100,34.87,52305,34.09,51135,32.28,48424
13/02/2023,17:30,18:00,250,227.64,341457,227.64,341457,240.94,361409
13/02/2023,18:00,18:30,250,232.56,348842,232.56,348842,242.15,363230
31/01/2023,17:30,18:00,100,19.34,29015,19.34,29015,20.87,31306
31/01/2023,18:00,18:30,100,20.34,30515,20.34,30515,16.08,24133
30/01/2023,09:00,09:30,250,188.36,282534,188.36,282534,174.38,261568
30/01/2023,09:30,10:00,250,186.86,280288,186.86,280288,176.57,264847
19/01/2023,09:00,09:30,150,208.42,312629,208.42,312629,167.40,251107
19/01/2023,09:30,10:00,150,206.66,309983,206.66,309983,174.97,262460
17/01/2023,17:30,18:00,100,55.89,83835,55.89,83835,50.66,75997
17/01/2023,18:00,18:30,100,56.89,85335,56.89,85335,47.56,71342
23/12/2022,17:30,18:00,100,21.64,32465,18.3,27450,17.76,26647
23/12/2022,18:00,18:30,100,21.64,32465,18.3,27450,18.21,27312
21/12/2022,17:30,18:00,100,39.08,58619,28.59,42881,33.87,50803
21/12/2022,18:00,18:30,100,38.84,58266,28.38,42569,33.97,50956
12/12/2022,17:00,17:30,300,149,223497,145.8,218699,189.02,283532
12/12/2022,17:30,18:00,300,155.36,233035,152.11,228164,205.97,308950
12/12/2022,18:00,18:30,300,154.73,232100,151.5,227251,206.52,309773
12/12/2022,18:30,19:00,300,150.69,226029,147.35,221022,195.83,293738
01/12/2022,17:00,17:30,250,167.86,251792,147.31,220958,205.28,307925
01/12/2022,17:30,18:00,250,168.63,252943,111.79,167678,217.93,326900
30/11/2022,17:30,18:00,250,157.67,236502,123.62,185426,215.74,323613
30/11/2022,18:00,18:30,250,158.1,237154,122.69,184031,218.09,327131
22/11/2022,17:30,18:00,200,139.64,209467,113.1,169647,192.59,288878
22/11/2022,18:00,18:30,200,139.8,209695,112.96,169445,193.03,289551
15/11/2022,17:00,17:30,200,74.31,111467,47.09,70634,125.36,188039
15/11/2022,17:30,18:00,200,77.49,116230,48.55,72835,141.42,212135
