Operational Date (YYYY-MM-DD) & Time GMT/BST (HH:MM - HH:MM),Flow (MW) To GB,Flow (MW) From GB,Reason For Restriction
20221026 23:00 - 00:00,2028,2028,
20221026 00:00 - 01:00,2028,2028,
20221026 01:00 - 02:00,2028,2028,
20221026 02:00 - 03:00,2028,2028,
20221026 03:00 - 04:00,2028,2028,
20221026 04:00 - 05:00,2028,2028,
20221026 05:00 - 06:00,2028,2028,
20221026 06:00 - 07:00,2028,2028,
20221026 07:00 - 08:00,2028,2028,
20221026 08:00 - 09:00,2028,2028,
20221026 09:00 - 10:00,2028,2028,
20221026 10:00 - 11:00,2028,2028,
20221026 11:00 - 12:00,2028,2028,
20221026 12:00 - 13:00,2028,2028,
20221026 13:00 - 14:00,2028,2028,
20221026 14:00 - 15:00,2028,2028,
20221026 15:00 - 16:00,2028,2028,
20221026 16:00 - 17:00,2028,2028,
20221026 17:00 - 18:00,2028,2028,
20221026 18:00 - 19:00,2028,2028,
20221026 19:00 - 20:00,2028,2028,
20221026 20:00 - 21:00,2028,2028,
20221026 21:00 - 22:00,2028,2028,
20221026 22:00 - 23:00,2028,2028,
20221027 23:00 - 00:00,2028,2028,
20221027 00:00 - 01:00,2028,2028,
20221027 01:00 - 02:00,2028,2028,
20221027 02:00 - 03:00,2028,2028,
20221027 03:00 - 04:00,2028,2028,
20221027 04:00 - 05:00,2028,2028,
20221027 05:00 - 06:00,2028,2028,
20221027 06:00 - 07:00,2028,2028,
20221027 07:00 - 08:00,2028,2028,
20221027 08:00 - 09:00,2028,2028,
20221027 09:00 - 10:00,2028,2028,
20221027 10:00 - 11:00,2028,2028,
20221027 11:00 - 12:00,2028,2028,
20221027 12:00 - 13:00,2028,2028,
20221027 13:00 - 14:00,2028,2028,
20221027 14:00 - 15:00,2028,2028,
20221027 15:00 - 16:00,2028,2028,
20221027 16:00 - 17:00,2028,2028,
20221027 17:00 - 18:00,2028,2028,
20221027 18:00 - 19:00,2028,2028,
20221027 19:00 - 20:00,2028,2028,
20221027 20:00 - 21:00,2028,2028,
20221027 21:00 - 22:00,2028,2028,
20221027 22:00 - 23:00,2028,2028,
20221028 23:00 - 00:00,2028,873,System Security
20221028 00:00 - 01:00,2028,873,System Security
20221028 01:00 - 02:00,2028,873,System Security
20221028 02:00 - 03:00,2028,873,System Security
20221028 03:00 - 04:00,2028,873,System Security
20221028 04:00 - 05:00,2028,2028,
20221028 05:00 - 06:00,2028,2028,
20221028 06:00 - 07:00,2028,2028,
20221028 07:00 - 08:00,2028,2028,
20221028 08:00 - 09:00,2028,2028,
20221028 09:00 - 10:00,2028,2028,
20221028 10:00 - 11:00,2028,2028,
20221028 11:00 - 12:00,2028,2028,
20221028 12:00 - 13:00,2028,2028,
20221028 13:00 - 14:00,2028,2028,
20221028 14:00 - 15:00,2028,2028,
20221028 15:00 - 16:00,2028,2028,
20221028 16:00 - 17:00,2028,2028,
20221028 17:00 - 18:00,2028,2028,
20221028 18:00 - 19:00,2028,2028,
20221028 19:00 - 20:00,2028,2028,
20221028 20:00 - 21:00,2028,2028,
20221028 21:00 - 22:00,2028,2028,
20221028 22:00 - 23:00,2028,2028,
20221029 23:00 - 00:00,2028,650,System Security
20221029 00:00 - 01:00,2028,650,System Security
20221029 01:00 - 02:00,2028,650,System Security
20221029 02:00 - 03:00,2028,650,System Security
20221029 03:00 - 04:00,2028,650,System Security
20221029 04:00 - 05:00,2028,650,System Security
20221029 05:00 - 06:00,2028,650,System Security
20221029 06:00 - 07:00,2028,650,System Security
20221029 07:00 - 08:00,2028,650,System Security
20221029 08:00 - 09:00,2028,650,System Security
20221029 09:00 - 10:00,2028,650,System Security
20221029 10:00 - 11:00,2028,650,System Security
20221029 11:00 - 12:00,2028,650,System Security
20221029 12:00 - 13:00,2028,650,System Security
