Datetime,Scottish Hydro Wind,Scottish Power Wind,Electricity North West Wind,NPG North East Wind,NPG Yorkshire Wind,SP Manweb Wind,WPD West Midlands Wind,WPD East Midlands Wind,UKPN East Anglia Wind,UKPN London Wind,WPD South Wales Wind,WPD South West Wind,SSE South Wind,UKPN South East Wind,Scottish Hydro Solar,Scottish Power Solar,Electricity North West Solar,NPG North East Solar,NPG Yorkshire Solar,SP Manweb Solar,WPD West Midlands Solar,WPD East Midlands Solar,UKPN East Anglia Solar,UKPN London Solar,WPD South Wales Solar,WPD South West Solar,SSE South Solar,UKPN South East Solar,Scottish Hydro Other,Scottish Power Other,Electricity North West Other,NPG North East Other,NPG Yorkshire Other,SP Manweb Other,WPD West Midlands Other,WPD East Midlands Other,UKPN East Anglia Other,UKPN London Other,WPD South Wales Other,WPD South West Other,SSE South Other,UKPN South East Other
09/05/2020 23:00,0.764417303,0.41385107,0.119121228,0.178530344,0.038416432,0.039377759,0.045208724,0.030174236,0.038706611,0.024122065,0.02882849,0.042424003,0.024148444,0.031855471,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
09/05/2020 23:30,0.764417303,0.41385107,0.119121228,0.178530344,0.038416432,0.039377759,0.045208724,0.030174236,0.038706611,0.024122065,0.02882849,0.042424003,0.024148444,0.031855471,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 00:00,0.789866331,0.443168628,0.217303129,0.246094354,0.063484129,0.038831614,0.045474708,0.027555864,0.033992225,0.019663268,0.030536599,0.0443485,0.019299391,0.028687792,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 00:30,0.789866331,0.443168628,0.217303129,0.246094354,0.063484129,0.038831614,0.045474708,0.027555864,0.033992225,0.019663268,0.030536599,0.0443485,0.019299391,0.028687792,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 01:00,0.777985778,0.481651741,0.34483951,0.271261929,0.111994108,0.048499916,0.042107313,0.027857454,0.031941861,0.016671275,0.025448145,0.051906189,0.020066873,0.02293848,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 01:30,0.777985778,0.481651741,0.34483951,0.271261929,0.111994108,0.048499916,0.042107313,0.027857454,0.031941861,0.016671275,0.025448145,0.051906189,0.020066873,0.02293848,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 02:00,0.775179923,0.500262967,0.478622258,0.347476137,0.207634533,0.050656948,0.036580356,0.035111619,0.033827301,0.019749856,0.028024688,0.047910624,0.02338194,0.021444097,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 02:30,0.775179923,0.500262967,0.478622258,0.347476137,0.207634533,0.050656948,0.036580356,0.035111619,0.033827301,0.019749856,0.028024688,0.047910624,0.02338194,0.021444097,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 03:00,0.760151722,0.569036458,0.54192473,0.534479261,0.26480707,0.076421972,0.04588869,0.063783031,0.034922627,0.020077893,0.027094641,0.051659517,0.02425424,0.023318081,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10/05/2020 03:30,0.760151722,0.569036458,0.54192473,0.534479261,0.26480707,0.076421972,0.04588869,0.063783031,0.034922627,0.020077893,0.027094641,0.051659517,0.02425424,0.023318081,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
