Date,CP,MW away from risk of Scotland Level NRAPM (Forecast Conditions)
2024-03-31,"1B",6198.0000000000
2024-03-31,"3B",6259.0000000000
2024-04-01,"1B",6128.0000000000
2024-04-01,"3B",6556.0000000000
2024-04-02,"1B",6192.0000000000
2024-04-02,"3B",6924.0000000000
2024-04-03,"1B",6320.0000000000
2024-04-03,"3B",6940.0000000000
2024-04-04,"1B",6323.0000000000
2024-04-04,"3B",6914.0000000000
2024-04-05,"1B",6330.0000000000
2024-04-05,"3B",6778.0000000000
2024-04-06,"1B",6676.0000000000
2024-04-06,"3B",6842.0000000000
2024-04-07,"1B",6571.0000000000
2024-04-07,"3B",6886.0000000000
2024-04-08,"1B",6699.0000000000
2024-04-08,"3B",7335.0000000000
2024-04-09,"1B",6788.0000000000
2024-04-09,"3B",7255.0000000000
2024-04-10,"1B",6798.0000000000
2024-04-10,"3B",7392.0000000000
2024-04-11,"1B",6868.0000000000
2024-04-11,"3B",7372.0000000000
2024-04-12,"1B",6869.0000000000
2024-04-12,"3B",7071.0000000000
