Operational Date (YYYY-MM-DD) & Time GMT/BST (HH:MM - HH:MM),Flow (MW) to GB,Flow (MW) from GB,Reason for restriction
20221013 23:00 - 00:00,1014,1014,
20221013 00:00 - 01:00,1014,1014,
20221013 01:00 - 02:00,1014,1014,
20221013 02:00 - 03:00,1014,1014,
20221013 03:00 - 04:00,1014,1014,
20221013 04:00 - 05:00,1014,1014,
20221013 05:00 - 06:00,1014,1014,
20221013 06:00 - 07:00,1014,1014,
20221013 07:00 - 08:00,1014,1014,
20221013 08:00 - 09:00,1014,1014,
20221013 09:00 - 10:00,1014,1014,
20221013 10:00 - 11:00,1014,1014,
20221013 11:00 - 12:00,1014,1014,
20221013 12:00 - 13:00,1014,1014,
20221013 13:00 - 14:00,1014,1014,
20221013 14:00 - 15:00,1014,1014,
20221013 15:00 - 16:00,1014,1014,
20221013 16:00 - 17:00,1014,1014,
20221013 17:00 - 18:00,1014,1013,System Security
20221013 18:00 - 19:00,1014,939,System Security
20221013 19:00 - 20:00,1014,719,System Security
20221013 20:00 - 21:00,1014,898,System Security
20221013 21:00 - 22:00,1014,782,System Security
20221013 22:00 - 23:00,1014,843,System Security
20221014 23:00 - 00:00,1014,1014,
20221014 00:00 - 01:00,1014,1014,
20221014 01:00 - 02:00,1014,1014,
20221014 02:00 - 03:00,1014,1014,
20221014 03:00 - 04:00,1014,1014,
20221014 04:00 - 05:00,1014,1014,
20221014 05:00 - 06:00,1014,1014,
20221014 06:00 - 07:00,1014,1014,
20221014 07:00 - 08:00,1014,1014,
20221014 08:00 - 09:00,1014,1014,
20221014 09:00 - 10:00,1014,1014,
20221014 10:00 - 11:00,1014,1014,
20221014 11:00 - 12:00,1014,1014,
20221014 12:00 - 13:00,1014,1014,
20221014 13:00 - 14:00,1014,1014,
20221014 14:00 - 15:00,1014,1014,
20221014 15:00 - 16:00,1014,1014,
20221014 16:00 - 17:00,1014,1014,
20221014 17:00 - 18:00,1014,1013,System Security
20221014 18:00 - 19:00,1014,939,System Security
20221014 19:00 - 20:00,1014,719,System Security
20221014 20:00 - 21:00,1014,898,System Security
20221014 21:00 - 22:00,1014,782,System Security
20221014 22:00 - 23:00,1014,843,System Security
