Company,Unit Name,EFA Date,Delivery Start,Delivery End,EFA,Service,Cleared Volume,Clearing Price,Cancelled
EDF ENERGY CUSTOMERS LIMITED,AG-AEDF01,07/12/2019,07/12/2019 15:00,07/12/2019 19:00,5,DLH,6,6.07,
EDF ENERGY CUSTOMERS LIMITED,AG-AEDF01,07/12/2019,07/12/2019 19:00,07/12/2019 23:00,6,DLH,6,7.91,
EDF ENERGY CUSTOMERS LIMITED,AG-AEDF01,08/12/2019,08/12/2019 15:00,08/12/2019 19:00,11,DLH,6,6.92,
EDF ENERGY CUSTOMERS LIMITED,AG-AEDF01,08/12/2019,08/12/2019 19:00,08/12/2019 23:00,12,DLH,6,9.08,
EDF ENERGY CUSTOMERS LIMITED,AG-AEDF01,09/12/2019,09/12/2019 19:00,09/12/2019 23:00,18,DLH,6,10,
EDF ENERGY CUSTOMERS LIMITED,AG-AEDF01,10/12/2019,10/12/2019 19:00,10/12/2019 23:00,24,DLH,6,10,
EDF ENERGY CUSTOMERS LIMITED,AG-AEDF01,11/12/2019,11/12/2019 19:00,11/12/2019 23:00,30,DLH,6,10,
EDF ENERGY CUSTOMERS LIMITED,AG-AEDF01,12/12/2019,12/12/2019 19:00,12/12/2019 23:00,36,DLH,6,9,
EDF ENERGY CUSTOMERS LIMITED,AG-AEDF01,13/12/2019,13/12/2019 19:00,13/12/2019 23:00,42,DLH,6,10,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,07/12/2019,07/12/2019 15:00,07/12/2019 19:00,5,DLH,7,6.07,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,07/12/2019,07/12/2019 19:00,07/12/2019 23:00,6,DLH,7,7.91,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,08/12/2019,08/12/2019 15:00,08/12/2019 19:00,11,DLH,7,6.92,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,08/12/2019,08/12/2019 19:00,08/12/2019 23:00,12,DLH,7,9.08,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,09/12/2019,09/12/2019 19:00,09/12/2019 23:00,18,DLH,7,10,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,10/12/2019,10/12/2019 19:00,10/12/2019 23:00,24,DLH,7,10,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,11/12/2019,11/12/2019 19:00,11/12/2019 23:00,30,DLH,7,10,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,12/12/2019,12/12/2019 19:00,12/12/2019 23:00,36,DLH,7,9,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF01,13/12/2019,13/12/2019 19:00,13/12/2019 23:00,42,DLH,7,10,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,07/12/2019,07/12/2019 15:00,07/12/2019 19:00,5,DLH,8,6.07,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,07/12/2019,07/12/2019 19:00,07/12/2019 23:00,6,DLH,8,7.91,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,08/12/2019,08/12/2019 15:00,08/12/2019 19:00,11,DLH,8,6.92,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,08/12/2019,08/12/2019 19:00,08/12/2019 23:00,12,DLH,8,9.08,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,09/12/2019,09/12/2019 19:00,09/12/2019 23:00,18,DLH,8,10,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,10/12/2019,10/12/2019 19:00,10/12/2019 23:00,24,DLH,8,10,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,11/12/2019,11/12/2019 19:00,11/12/2019 23:00,30,DLH,8,10,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,12/12/2019,12/12/2019 19:00,12/12/2019 23:00,36,DLH,8,9,
EDF ENERGY CUSTOMERS LIMITED,UF_EDF02,13/12/2019,13/12/2019 19:00,13/12/2019 23:00,42,DLH,8,10,
FLEXITRICITY LIMITED,AG-EFLX01,07/12/2019,07/12/2019 15:00,07/12/2019 19:00,5,DLH,19,6.07,
FLEXITRICITY LIMITED,AG-EFLX01,07/12/2019,07/12/2019 19:00,07/12/2019 23:00,6,DLH,19,7.91,
FLEXITRICITY LIMITED,AG-EFLX01,08/12/2019,08/12/2019 15:00,08/12/2019 19:00,11,DLH,19,6.92,
FLEXITRICITY LIMITED,AG-EFLX01,08/12/2019,08/12/2019 19:00,08/12/2019 23:00,12,DLH,19,9.08,
FLEXITRICITY LIMITED,AG-EFLX01,09/12/2019,09/12/2019 19:00,09/12/2019 23:00,18,DLH,10,10,
FLEXITRICITY LIMITED,AG-EFLX01,10/12/2019,10/12/2019 19:00,10/12/2019 23:00,24,DLH,10,10,
FLEXITRICITY LIMITED,AG-EFLX01,11/12/2019,11/12/2019 19:00,11/12/2019 23:00,30,DLH,10,10,
FLEXITRICITY LIMITED,AG-EFLX01,12/12/2019,12/12/2019 19:00,12/12/2019 23:00,36,DLH,10,9,
FLEXITRICITY LIMITED,AG-EFLX01,13/12/2019,13/12/2019 19:00,13/12/2019 23:00,42,DLH,10,10,
GRIDBEYOND LIMITED,UF_GBD01,07/12/2019,06/12/2019 23:00,07/12/2019 03:00,1,LFS,5,5.2,
GRIDBEYOND LIMITED,UF_GBD01,07/12/2019,07/12/2019 03:00,07/12/2019 07:00,2,LFS,5,5.2,
GRIDBEYOND LIMITED,UF_GBD01,07/12/2019,07/12/2019 07:00,07/12/2019 11:00,3,LFS,4,3.37,
