DAYSAHEAD,TARGETDATE,FORECASTDEMAND,CARDINALPOINT,CP_TYPE,CP_ST_TIME,CP_END_TIME,F_Point,FORECAST_TIMESTAMP
1,2018-01-02,24920,1F,F,30,30,"",2018-01-01T08:46:43Z
1,2018-01-02,25250,1A,P,100,230,"",2018-01-01T08:46:43Z
1,2018-01-02,23390,03,F,300,300,"",2018-01-01T08:46:43Z
1,2018-01-02,22480,1B,T,430,730,Om,2018-01-01T08:46:43Z
1,2018-01-02,37190,2F,P,800,900,"",2018-01-01T08:46:43Z
1,2018-01-02,38930,2A,P,930,1030,"",2018-01-01T08:46:43Z
1,2018-01-02,40050,2B,P,1100,1300,DM,2018-01-01T08:46:43Z
1,2018-01-02,39630,3B,T,1330,1630,Dm,2018-01-01T08:46:43Z
1,2018-01-02,44500,DP,P,1700,1930,EM,2018-01-01T08:46:43Z
1,2018-01-02,37530,4B,F,2100,2100,"",2018-01-01T08:46:43Z
1,2018-01-02,26690,4C,F,2400,2400,"",2018-01-01T08:46:43Z
1,2018-01-03,25520,1F,F,30,30,"",2018-01-02T08:43:47Z
1,2018-01-03,25570,1A,P,100,230,"",2018-01-02T08:43:47Z
1,2018-01-03,23890,03,F,300,300,"",2018-01-02T08:43:47Z
1,2018-01-03,23200,1B,T,430,730,Om,2018-01-02T08:43:47Z
1,2018-01-03,39730,2F,P,800,900,"",2018-01-02T08:43:47Z
1,2018-01-03,40380,2A,P,930,1030,DM,2018-01-02T08:43:47Z
1,2018-01-03,39870,2B,P,1100,1300,"",2018-01-02T08:43:47Z
1,2018-01-03,39610,3B,T,1330,1630,Dm,2018-01-02T08:43:47Z
1,2018-01-03,46730,DP,P,1700,1930,EM,2018-01-02T08:43:47Z
1,2018-01-03,39850,4B,F,2100,2100,"",2018-01-02T08:43:47Z
1,2018-01-03,27830,4C,F,2400,2400,"",2018-01-02T08:43:47Z
1,2018-01-04,27230,1F,F,30,30,"",2018-01-03T08:33:46Z
1,2018-01-04,27610,1A,P,100,230,"",2018-01-03T08:33:46Z
1,2018-01-04,26270,03,F,300,300,"",2018-01-03T08:33:46Z
1,2018-01-04,25650,1B,T,430,730,Om,2018-01-03T08:33:46Z
1,2018-01-04,41210,2F,P,800,900,"",2018-01-03T08:33:46Z
1,2018-01-04,41930,2A,P,930,1030,DM,2018-01-03T08:33:46Z
1,2018-01-04,41470,2B,P,1100,1300,"",2018-01-03T08:33:46Z
1,2018-01-04,40820,3B,T,1330,1630,Dm,2018-01-03T08:33:46Z
1,2018-01-04,46740,DP,P,1700,1930,EM,2018-01-03T08:33:46Z
1,2018-01-04,40150,4B,F,2100,2100,"",2018-01-03T08:33:46Z
1,2018-01-04,28210,4C,F,2400,2400,"",2018-01-03T08:33:46Z
1,2018-01-05,28980,1F,F,30,30,"",2018-01-04T08:20:48Z
1,2018-01-05,29260,1A,P,100,230,"",2018-01-04T08:20:48Z
1,2018-01-05,27280,03,F,300,300,"",2018-01-04T08:20:48Z
1,2018-01-05,26040,1B,T,430,730,Om,2018-01-04T08:20:48Z
1,2018-01-05,41500,2F,P,800,900,"",2018-01-04T08:20:48Z
1,2018-01-05,42020,2A,P,930,1030,DM,2018-01-04T08:20:48Z
1,2018-01-05,41460,2B,P,1100,1300,"",2018-01-04T08:20:48Z
1,2018-01-05,40590,3B,T,1330,1630,Dm,2018-01-04T08:20:48Z
1,2018-01-05,46520,DP,P,1700,1930,EM,2018-01-04T08:20:48Z
1,2018-01-05,39550,4B,F,2100,2100,"",2018-01-04T08:20:48Z
1,2018-01-05,28960,4C,F,2400,2400,"",2018-01-04T08:20:48Z
1,2018-01-06,29150,1F,F,30,30,"",2018-01-05T08:35:49Z
1,2018-01-06,29400,1A,P,100,230,"",2018-01-05T08:35:49Z
1,2018-01-06,26560,03,F,300,300,"",2018-01-05T08:35:49Z
1,2018-01-06,24620,1B,T,430,730,Om,2018-01-05T08:35:49Z
1,2018-01-06,34690,2F,P,800,900,"",2018-01-05T08:35:49Z
1,2018-01-06,37150,2A,P,930,1030,DM,2018-01-05T08:35:49Z
1,2018-01-06,37060,2B,P,1100,1300,"",2018-01-05T08:35:49Z
1,2018-01-06,36150,3B,T,1330,1630,Dm,2018-01-05T08:35:49Z
1,2018-01-06,43920,DP,P,1700,1930,EM,2018-01-05T08:35:49Z
1,2018-01-06,37100,4B,F,2100,2100,"",2018-01-05T08:35:49Z
1,2018-01-06,28710,4C,F,2400,2400,"",2018-01-05T08:35:49Z
1,2018-01-07,29170,1F,F,30,30,"",2018-01-06T08:20:24Z
1,2018-01-07,29340,1A,P,100,230,"",2018-01-06T08:20:24Z
1,2018-01-07,27470,03,F,300,300,"",2018-01-06T08:20:24Z
1,2018-01-07,25370,1B,T,430,730,Om,2018-01-06T08:20:24Z
1,2018-01-07,32010,2F,P,800,900,"",2018-01-06T08:20:24Z
1,2018-01-07,35860,2A,P,930,1030,"",2018-01-06T08:20:24Z
1,2018-01-07,36890,2B,P,1100,1300,DM,2018-01-06T08:20:24Z
1,2018-01-07,37080,3B,T,1330,1630,Dm,2018-01-06T08:20:24Z
1,2018-01-07,45600,DP,P,1700,1930,EM,2018-01-06T08:20:24Z
1,2018-01-07,39090,4B,F,2100,2100,"",2018-01-06T08:20:24Z
1,2018-01-07,28390,4C,F,2400,2400,"",2018-01-06T08:20:24Z
1,2018-01-08,27470,1F,F,30,30,"",2018-01-07T07:54:14Z
1,2018-01-08,28200,1A,P,100,230,"",2018-01-07T07:54:14Z
1,2018-01-08,27580,03,F,300,300,"",2018-01-07T07:54:14Z
1,2018-01-08,26030,1B,T,430,730,Om,2018-01-07T07:54:14Z
1,2018-01-08,42320,2F,P,800,900,"",2018-01-07T07:54:14Z
1,2018-01-08,43760,2A,P,930,1030,"",2018-01-07T07:54:14Z
1,2018-01-08,44490,2B,P,1100,1300,DM,2018-01-07T07:54:14Z
1,2018-01-08,43920,3B,T,1330,1630,Dm,2018-01-07T07:54:14Z
1,2018-01-08,49380,DP,P,1700,1930,EM,2018-01-07T07:54:14Z
1,2018-01-08,42460,4B,F,2100,2100,"",2018-01-07T07:54:14Z
1,2018-01-08,29520,4C,F,2400,2400,"",2018-01-07T07:54:14Z
1,2018-01-09,28240,1F,F,30,30,"",2018-01-08T08:41:46Z
1,2018-01-09,28780,1A,P,100,230,"",2018-01-08T08:41:46Z
1,2018-01-09,28190,03,F,300,300,"",2018-01-08T08:41:46Z
1,2018-01-09,26970,1B,T,430,730,Om,2018-01-08T08:41:46Z
1,2018-01-09,42570,2F,P,800,900,"",2018-01-08T08:41:46Z
1,2018-01-09,44170,2A,P,930,1030,"",2018-01-08T08:41:46Z
1,2018-01-09,45160,2B,P,1100,1300,DM,2018-01-08T08:41:46Z
1,2018-01-09,44330,3B,T,1330,1630,Dm,2018-01-08T08:41:46Z
1,2018-01-09,49320,DP,P,1700,1930,EM,2018-01-08T08:41:46Z
1,2018-01-09,42150,4B,F,2100,2100,"",2018-01-08T08:41:46Z
1,2018-01-09,29570,4C,F,2400,2400,"",2018-01-08T08:41:46Z
1,2018-01-10,29120,1F,F,30,30,"",2018-01-09T08:42:26Z
1,2018-01-10,29660,1A,P,100,230,"",2018-01-09T08:42:26Z
1,2018-01-10,28050,03,F,300,300,"",2018-01-09T08:42:26Z
1,2018-01-10,27330,1B,T,430,730,Om,2018-01-09T08:42:26Z
1,2018-01-10,42960,2F,P,800,900,"",2018-01-09T08:42:26Z
1,2018-01-10,43930,2A,P,930,1030,DM,2018-01-09T08:42:26Z
1,2018-01-10,43250,2B,P,1100,1300,"",2018-01-09T08:42:26Z
1,2018-01-10,42560,3B,T,1330,1630,Dm,2018-01-09T08:42:26Z
1,2018-01-10,50060,DP,P,1700,1930,EM,2018-01-09T08:42:26Z
1,2018-01-10,42650,4B,F,2100,2100,"",2018-01-09T08:42:26Z
1,2018-01-10,30560,4C,F,2400,2400,"",2018-01-09T08:42:26Z
1,2018-01-11,30360,1F,F,30,30,"",2018-01-10T08:44:37Z
1,2018-01-11,30720,1A,P,100,230,"",2018-01-10T08:44:37Z
1,2018-01-11,29100,03,F,300,300,"",2018-01-10T08:44:37Z
1,2018-01-11,28000,1B,T,430,730,Om,2018-01-10T08:44:37Z
1,2018-01-11,43600,2F,P,800,900,"",2018-01-10T08:44:37Z
1,2018-01-11,44500,2A,P,930,1030,DM,2018-01-10T08:44:37Z
1,2018-01-11,44410,2B,P,1100,1300,"",2018-01-10T08:44:37Z
1,2018-01-11,44140,3B,T,1330,1630,Dm,2018-01-10T08:44:37Z
1,2018-01-11,50210,DP,P,1700,1930,EM,2018-01-10T08:44:37Z
1,2018-01-11,43180,4B,F,2100,2100,"",2018-01-10T08:44:37Z
1,2018-01-11,31160,4C,F,2400,2400,"",2018-01-10T08:44:37Z
1,2018-01-12,30170,1F,F,30,30,"",2018-01-11T08:28:42Z
1,2018-01-12,30850,1A,P,100,230,"",2018-01-11T08:28:42Z
1,2018-01-12,29110,03,F,300,300,"",2018-01-11T08:28:42Z
1,2018-01-12,27910,1B,T,430,730,Om,2018-01-11T08:28:42Z
1,2018-01-12,42740,2F,P,800,900,"",2018-01-11T08:28:42Z
1,2018-01-12,43350,2A,P,930,1030,DM,2018-01-11T08:28:42Z
1,2018-01-12,43280,2B,P,1100,1300,"",2018-01-11T08:28:42Z
1,2018-01-12,41740,3B,T,1330,1630,Dm,2018-01-11T08:28:42Z
1,2018-01-12,46540,DP,P,1700,1930,EM,2018-01-11T08:28:42Z
1,2018-01-12,39000,4B,F,2100,2100,"",2018-01-11T08:28:42Z
1,2018-01-12,28800,4C,F,2400,2400,"",2018-01-11T08:28:42Z
1,2018-01-13,28870,1F,F,30,30,"",2018-01-12T08:29:05Z
1,2018-01-13,29280,1A,P,100,230,"",2018-01-12T08:29:05Z
1,2018-01-13,27100,03,F,300,300,"",2018-01-12T08:29:05Z
1,2018-01-13,24970,1B,T,430,730,Om,2018-01-12T08:29:05Z
1,2018-01-13,33560,2F,P,800,900,"",2018-01-12T08:29:05Z
1,2018-01-13,36430,2A,P,930,1030,"",2018-01-12T08:29:05Z
1,2018-01-13,36750,2B,P,1100,1300,DM,2018-01-12T08:29:05Z
1,2018-01-13,36460,3B,T,1330,1630,Dm,2018-01-12T08:29:05Z
1,2018-01-13,42040,DP,P,1700,1930,EM,2018-01-12T08:29:05Z
1,2018-01-13,35880,4B,F,2100,2100,"",2018-01-12T08:29:05Z
1,2018-01-13,28080,4C,F,2400,2400,"",2018-01-12T08:29:05Z
1,2018-01-14,27770,1F,F,30,30,"",2018-01-13T08:43:20Z
1,2018-01-14,28190,1A,P,100,230,"",2018-01-13T08:43:20Z
1,2018-01-14,26090,03,F,300,300,"",2018-01-13T08:43:20Z
1,2018-01-14,24730,1B,T,430,730,Om,2018-01-13T08:43:20Z
1,2018-01-14,30250,2F,P,800,900,"",2018-01-13T08:43:20Z
1,2018-01-14,34630,2A,P,930,1030,"",2018-01-13T08:43:20Z
1,2018-01-14,36510,2B,P,1100,1300,DM,2018-01-13T08:43:20Z
1,2018-01-14,36630,3B,T,1330,1630,Dm,2018-01-13T08:43:20Z
1,2018-01-14,42630,DP,P,1700,1930,EM,2018-01-13T08:43:20Z
1,2018-01-14,36190,4B,F,2100,2100,"",2018-01-13T08:43:20Z
