Operational Date (YYYY-MM-DD) & Time GMT/BST (HH:MM - HH:MM),Flow (MW) to GB,Flow (MW) from GB,Reason For Restriction
20221020 23:00 - 00:00,1060,1060,
20221020 00:00 - 01:00,1060,1060,
20221020 01:00 - 02:00,1060,1060,
20221020 02:00 - 03:00,1060,1060,
20221020 03:00 - 04:00,1060,1060,
20221020 04:00 - 05:00,1060,1060,
20221020 05:00 - 06:00,1060,1060,
20221020 06:00 - 07:00,0,1060,System Security
20221020 07:00 - 08:00,1060,1060,
20221020 08:00 - 09:00,1060,982,System Security
20221020 09:00 - 10:00,1060,912,System Security
20221020 10:00 - 11:00,1060,658,System Security
20221020 11:00 - 12:00,1060,660,System Security
20221020 12:00 - 13:00,1060,258,System Security
20221020 13:00 - 14:00,1060,370,System Security
20221020 14:00 - 15:00,1060,728,System Security
20221020 15:00 - 16:00,1060,946,System Security
20221020 16:00 - 17:00,1060,374,System Security
20221020 17:00 - 18:00,1060,0,System Security
20221020 18:00 - 19:00,1060,0,System Security
20221020 19:00 - 20:00,1060,0,System Security
20221020 20:00 - 21:00,1060,268,System Security
20221020 21:00 - 22:00,1060,726,System Security
20221020 22:00 - 23:00,1060,1060,
20221021 23:00 - 00:00,1060,500,System Security
20221021 00:00 - 01:00,1060,590,System Security
20221021 01:00 - 02:00,1060,515,System Security
20221021 02:00 - 03:00,1060,607,System Security
20221021 03:00 - 04:00,1060,813,System Security
20221021 04:00 - 05:00,1060,1060,
20221021 05:00 - 06:00,1060,1060,
20221021 06:00 - 07:00,1060,1060,
20221021 07:00 - 08:00,1060,1060,
20221021 08:00 - 09:00,1060,1060,
20221021 09:00 - 10:00,1060,1060,
20221021 10:00 - 11:00,1060,1060,
20221021 11:00 - 12:00,1060,1060,
20221021 12:00 - 13:00,1060,999,System Security
20221021 13:00 - 14:00,1060,899,System Security
20221021 14:00 - 15:00,1060,1060,
20221021 15:00 - 16:00,1060,1060,
20221021 16:00 - 17:00,1060,1060,
20221021 17:00 - 18:00,1060,1060,
20221021 18:00 - 19:00,1060,1060,
20221021 19:00 - 20:00,1060,980,System Security
20221021 20:00 - 21:00,1060,1060,
20221021 21:00 - 22:00,1060,1060,
20221021 22:00 - 23:00,1060,1060,
20221022 23:00 - 00:00,1060,429,System Security
20221022 00:00 - 01:00,1060,695,System Security
20221022 01:00 - 02:00,1060,587,System Security
20221022 02:00 - 03:00,1060,504,System Security
20221022 03:00 - 04:00,1060,514,System Security
20221022 04:00 - 05:00,1060,552,System Security
20221022 05:00 - 06:00,1060,527,System Security
20221022 06:00 - 07:00,1060,708,System Security
20221022 07:00 - 08:00,1060,1016,System Security
20221022 08:00 - 09:00,1060,611,System Security
20221022 09:00 - 10:00,1060,475,System Security
20221022 10:00 - 11:00,1060,846,System Security
20221022 11:00 - 12:00,1060,563,System Security
20221022 12:00 - 13:00,1060,549,System Security
20221022 13:00 - 14:00,1060,265,System Security
20221022 14:00 - 15:00,1060,354,System Security
20221022 15:00 - 16:00,1060,638,System Security
20221022 16:00 - 17:00,1060,807,System Security
20221022 17:00 - 18:00,1060,200,System Security
20221022 18:00 - 19:00,1060,300,System Security
20221022 19:00 - 20:00,1060,300,System Security
20221022 20:00 - 21:00,1060,250,System Security
20221022 21:00 - 22:00,1060,500,System Security
20221022 22:00 - 23:00,1060,509,System Security
20221024 23:00 - 00:00,1060,1060,
20221024 00:00 - 01:00,1060,1060,
20221024 01:00 - 02:00,1060,1060,
20221024 02:00 - 03:00,1060,1060,
20221024 03:00 - 04:00,1060,1060,
20221024 04:00 - 05:00,1060,1060,
20221024 05:00 - 06:00,1060,1060,
20221024 06:00 - 07:00,1060,1060,
20221024 07:00 - 08:00,1060,964,System Security
20221024 08:00 - 09:00,1060,882,System Security
20221024 09:00 - 10:00,1060,842,System Security
20221024 10:00 - 11:00,1060,796,System Security
20221024 11:00 - 12:00,1060,708,System Security
20221024 12:00 - 13:00,1060,668,System Security
20221024 13:00 - 14:00,1060,651,System Security
20221024 14:00 - 15:00,1060,660,System Security
20221024 15:00 - 16:00,1060,732,System Security
20221024 16:00 - 17:00,1060,882,System Security
20221024 17:00 - 18:00,1060,785,System Security
20221024 18:00 - 19:00,1060,763,System Security
20221024 19:00 - 20:00,1060,808,System Security
20221024 20:00 - 21:00,1060,939,System Security
20221024 21:00 - 22:00,1060,883,System Security
20221024 22:00 - 23:00,1060,1026,System Security
20221025 23:00 - 00:00,1060,869,System Security
20221025 00:00 - 01:00,1060,721,System Security
20221025 01:00 - 02:00,1060,786,System Security
20221025 02:00 - 03:00,1060,871,System Security
20221025 03:00 - 04:00,1060,991,System Security
20221025 04:00 - 05:00,1060,976,System Security
20221025 05:00 - 06:00,1060,922,System Security
20221025 06:00 - 07:00,1060,926,System Security
20221025 07:00 - 08:00,1060,651,System Security
20221025 08:00 - 09:00,1060,332,System Security
20221025 09:00 - 10:00,1060,684,System Security
20221025 10:00 - 11:00,1060,545,System Security
20221025 11:00 - 12:00,1060,468,System Security
20221025 12:00 - 13:00,1060,509,System Security
20221025 13:00 - 14:00,1060,337,System Security
20221025 14:00 - 15:00,1060,601,System Security
20221025 15:00 - 16:00,1060,1060,
20221025 16:00 - 17:00,1060,751,System Security
20221025 17:00 - 18:00,1060,508,System Security
20221025 18:00 - 19:00,1060,423,System Security
20221025 19:00 - 20:00,1060,646,System Security
20221025 20:00 - 21:00,1060,1060,
20221025 21:00 - 22:00,1060,1060,
20221025 22:00 - 23:00,1060,1060,
