MarketName,BiddingLevelName,MemberName,OrderID,Portfolio,OrderEntryTime,OrderEntryUser,SettlementCurrency,OrderPeriodID,TradeID,EFA,DeliveryStart,DeliveryEnd,ExecutedVolume,1P,1V,2P,2V,3P,3V,4P,4V
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006477,100000000006477,1,2020-01-10 23:00:00,2020-01-11 03:00:00,100,0,100,6.32,100,6.32,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006479,100000000006479,2,2020-01-11 03:00:00,2020-01-11 07:00:00,100,0,100,6.9,100,6.9,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006481,100000000006481,3,2020-01-11 07:00:00,2020-01-11 11:00:00,88,0,100,11.52,100,11.52,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006483,100000000006483,4,2020-01-11 11:00:00,2020-01-11 15:00:00,93,0,100,11.11,100,11.11,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006485,100000000006485,5,2020-01-11 15:00:00,2020-01-11 19:00:00,37,0,100,9.54,100,9.54,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006487,100000000006487,6,2020-01-11 19:00:00,2020-01-11 23:00:00,31,0,100,9.31,100,9.31,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006489,100000000006489,7,2020-01-11 23:00:00,2020-01-12 03:00:00,100,0,100,5.9,100,5.9,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006491,100000000006491,8,2020-01-12 03:00:00,2020-01-12 07:00:00,100,0,100,6.18,100,6.18,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006493,100000000006493,9,2020-01-12 07:00:00,2020-01-12 11:00:00,88,0,100,10.14,100,10.14,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006495,100000000006495,10,2020-01-12 11:00:00,2020-01-12 15:00:00,90,0,100,8.45,100,8.45,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006497,100000000006497,11,2020-01-12 15:00:00,2020-01-12 19:00:00,40,0,100,11.29,100,11.29,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006499,100000000006499,12,2020-01-12 19:00:00,2020-01-12 23:00:00,31,0,100,11.81,100,11.81,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006501,100000000006501,13,2020-01-12 23:00:00,2020-01-13 03:00:00,100,0,100,7.34,100,7.34,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006503,100000000006503,14,2020-01-13 03:00:00,2020-01-13 07:00:00,98,0,100,7.1,100,7.1,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006505,100000000006505,15,2020-01-13 07:00:00,2020-01-13 11:00:00,65,0,100,11.67,100,11.67,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006507,100000000006507,16,2020-01-13 11:00:00,2020-01-13 15:00:00,67,0,100,8.87,100,8.87,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006509,100000000006509,17,2020-01-13 15:00:00,2020-01-13 19:00:00,10,0,100,14.98,100,14.98,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006511,100000000006511,18,2020-01-13 19:00:00,2020-01-13 23:00:00,35,0,100,11.55,100,11.55,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006513,100000000006513,19,2020-01-13 23:00:00,2020-01-14 03:00:00,91,0,100,6.5,100,6.5,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006515,100000000006515,20,2020-01-14 03:00:00,2020-01-14 07:00:00,88,0,100,6.56,100,6.56,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006517,100000000006517,21,2020-01-14 07:00:00,2020-01-14 11:00:00,77,0,100,16.52,100,16.52,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006519,100000000006519,22,2020-01-14 11:00:00,2020-01-14 15:00:00,77,0,100,10.91,100,10.91,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006521,100000000006521,23,2020-01-14 15:00:00,2020-01-14 19:00:00,10,0,100,13.65,100,13.65,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006523,100000000006523,24,2020-01-14 19:00:00,2020-01-14 23:00:00,38,0,100,14.66,100,14.66,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006525,100000000006525,25,2020-01-14 23:00:00,2020-01-15 03:00:00,100,0,100,7.91,100,7.91,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006527,100000000006527,26,2020-01-15 03:00:00,2020-01-15 07:00:00,98,0,100,6.32,100,6.32,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006529,100000000006529,27,2020-01-15 07:00:00,2020-01-15 11:00:00,65,0,100,11.55,100,11.55,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006531,100000000006531,28,2020-01-15 11:00:00,2020-01-15 15:00:00,70,0,100,10.84,100,10.84,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006533,100000000006533,29,2020-01-15 15:00:00,2020-01-15 19:00:00,10,0,100,14.12,100,14.12,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006535,100000000006535,30,2020-01-15 19:00:00,2020-01-15 23:00:00,38,0,100,15.61,100,15.61,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006537,100000000006537,31,2020-01-15 23:00:00,2020-01-16 03:00:00,100,0,100,7.48,100,7.48,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006539,100000000006539,32,2020-01-16 03:00:00,2020-01-16 07:00:00,100,0,100,8.61,100,8.61,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006541,100000000006541,33,2020-01-16 07:00:00,2020-01-16 11:00:00,65,0,100,10.3,100,10.3,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006543,100000000006543,34,2020-01-16 11:00:00,2020-01-16 15:00:00,65,0,100,8.08,100,8.08,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006545,100000000006545,35,2020-01-16 15:00:00,2020-01-16 19:00:00,10,0,100,14.95,100,14.95,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006547,100000000006547,36,2020-01-16 19:00:00,2020-01-16 23:00:00,35,0,100,10.26,100,10.26,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006549,100000000006549,37,2020-01-16 23:00:00,2020-01-17 03:00:00,100,0,100,6.54,100,6.54,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006551,100000000006551,38,2020-01-17 03:00:00,2020-01-17 07:00:00,100,0,100,7.32,100,7.32,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006553,100000000006553,39,2020-01-17 07:00:00,2020-01-17 11:00:00,67,0,100,13.11,100,13.11,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006555,100000000006555,40,2020-01-17 11:00:00,2020-01-17 15:00:00,70,0,100,10.29,100,10.29,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006557,100000000006557,41,2020-01-17 15:00:00,2020-01-17 19:00:00,10,0,100,14.64,100,14.64,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000004223,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006559,100000000006559,42,2020-01-17 19:00:00,2020-01-17 23:00:00,35,0,100,11.88,100,11.88,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006393,100000000006393,1,2020-01-10 23:00:00,2020-01-11 03:00:00,33,0,100,5.47,100,5.47,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006395,100000000006395,2,2020-01-11 03:00:00,2020-01-11 07:00:00,35,0,100,5.5,100,5.5,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006397,100000000006397,3,2020-01-11 07:00:00,2020-01-11 11:00:00,30,0,100,3.53,100,3.53,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006399,100000000006399,4,2020-01-11 11:00:00,2020-01-11 15:00:00,31,0,100,3.48,100,3.48,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006401,100000000006401,5,2020-01-11 15:00:00,2020-01-11 19:00:00,29,0,100,3.47,100,3.47,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006403,100000000006403,6,2020-01-11 19:00:00,2020-01-11 23:00:00,31,0,100,3.47,100,3.47,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006405,100000000006405,7,2020-01-11 23:00:00,2020-01-12 03:00:00,32,0,100,5.48,100,5.48,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006407,100000000006407,8,2020-01-12 03:00:00,2020-01-12 07:00:00,34,0,100,5.55,100,5.55,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006409,100000000006409,9,2020-01-12 07:00:00,2020-01-12 11:00:00,29,0,100,3.52,100,3.52,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006411,100000000006411,10,2020-01-12 11:00:00,2020-01-12 15:00:00,31,0,100,3.53,100,3.53,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006413,100000000006413,11,2020-01-12 15:00:00,2020-01-12 19:00:00,28,0,100,3.49,100,3.49,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006415,100000000006415,12,2020-01-12 19:00:00,2020-01-12 23:00:00,31,0,100,3.48,100,3.48,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006417,100000000006417,13,2020-01-12 23:00:00,2020-01-13 03:00:00,31,0,100,5.48,100,5.48,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006419,100000000006419,14,2020-01-13 03:00:00,2020-01-13 07:00:00,37,0,100,5.45,100,5.45,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006421,100000000006421,15,2020-01-13 07:00:00,2020-01-13 11:00:00,31,0,100,3.5,100,3.5,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006423,100000000006423,16,2020-01-13 11:00:00,2020-01-13 15:00:00,33,0,100,3.55,100,3.55,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006425,100000000006425,17,2020-01-13 15:00:00,2020-01-13 19:00:00,29,0,100,3.45,100,3.45,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006427,100000000006427,18,2020-01-13 19:00:00,2020-01-13 23:00:00,38,0,100,3.51,100,3.51,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006429,100000000006429,19,2020-01-13 23:00:00,2020-01-14 03:00:00,39,0,100,5.54,100,5.54,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006431,100000000006431,20,2020-01-14 03:00:00,2020-01-14 07:00:00,39,0,100,5.5,100,5.5,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006433,100000000006433,21,2020-01-14 07:00:00,2020-01-14 11:00:00,32,0,100,3.48,100,3.48,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006435,100000000006435,22,2020-01-14 11:00:00,2020-01-14 15:00:00,32,0,100,3.47,100,3.47,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006437,100000000006437,23,2020-01-14 15:00:00,2020-01-14 19:00:00,30,0,100,3.48,100,3.48,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006439,100000000006439,24,2020-01-14 19:00:00,2020-01-14 23:00:00,37,0,100,3.49,100,3.49,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006441,100000000006441,25,2020-01-14 23:00:00,2020-01-15 03:00:00,37,0,100,5.55,100,5.55,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006443,100000000006443,26,2020-01-15 03:00:00,2020-01-15 07:00:00,38,0,100,5.49,100,5.49,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006445,100000000006445,27,2020-01-15 07:00:00,2020-01-15 11:00:00,28,0,100,3.49,100,3.49,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006447,100000000006447,28,2020-01-15 11:00:00,2020-01-15 15:00:00,32,0,100,3.54,100,3.54,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006449,100000000006449,29,2020-01-15 15:00:00,2020-01-15 19:00:00,31,0,100,3.52,100,3.52,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006451,100000000006451,30,2020-01-15 19:00:00,2020-01-15 23:00:00,38,0,100,3.48,100,3.48,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006453,100000000006453,31,2020-01-15 23:00:00,2020-01-16 03:00:00,38,0,100,5.48,100,5.48,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006455,100000000006455,32,2020-01-16 03:00:00,2020-01-16 07:00:00,39,0,100,5.5,100,5.5,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006457,100000000006457,33,2020-01-16 07:00:00,2020-01-16 11:00:00,31,0,100,3.52,100,3.52,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006459,100000000006459,34,2020-01-16 11:00:00,2020-01-16 15:00:00,32,0,100,3.53,100,3.53,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006461,100000000006461,35,2020-01-16 15:00:00,2020-01-16 19:00:00,33,0,100,3.55,100,3.55,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000004221,NGESO-T001,2020-01-09 15:53:32,NGESO-A,GBP,100000000006463,100000000006463,36,2020-01-16 19:00:00,2020-01-16 23:00:00,38,0,100,3.45,100,3.45,0,999.99,0
