Operational Date (YYYY-MM-DD) & Time GMT/BST (HH:MM - HH:MM),Flow (MW) to GB,Flow (MW) from GB,Reason for restriction
20221113 23:00 - 00:00,1014,994,System Security
20221113 00:00 - 01:00,1014,994,System Security
20221113 01:00 - 02:00,1014,994,System Security
20221113 02:00 - 03:00,1014,994,System Security
20221113 03:00 - 04:00,1014,1004,System Security
20221113 04:00 - 05:00,1014,1004,System Security
20221113 05:00 - 06:00,1014,994,System Security
20221113 06:00 - 07:00,1014,1014,
20221113 07:00 - 08:00,1014,1014,
20221113 08:00 - 09:00,1014,937,System Security
20221113 09:00 - 10:00,1014,1004,System Security
20221113 10:00 - 11:00,1014,1004,System Security
20221113 11:00 - 12:00,1014,841,System Security
20221113 12:00 - 13:00,1014,886,System Security
20221113 13:00 - 14:00,1014,1014,
20221113 14:00 - 15:00,1014,1014,
20221113 15:00 - 16:00,1014,1014,
20221113 16:00 - 17:00,1014,966,System Security
20221113 17:00 - 18:00,1014,975,System Security
20221113 18:00 - 19:00,1014,1014,
20221113 19:00 - 20:00,1014,1014,
20221113 20:00 - 21:00,1014,1014,
20221113 21:00 - 22:00,1014,1014,
20221113 22:00 - 23:00,1014,1014,
20221114 23:00 - 00:00,1014,1014,
20221114 00:00 - 01:00,1014,1014,
20221114 01:00 - 02:00,1014,1014,
20221114 02:00 - 03:00,1014,1014,
20221114 03:00 - 04:00,1014,1014,
20221114 04:00 - 05:00,1014,1014,
20221114 05:00 - 06:00,1014,1014,
20221114 06:00 - 07:00,1014,1014,
20221114 07:00 - 08:00,1014,1014,
20221114 08:00 - 09:00,1014,1014,
20221114 09:00 - 10:00,1014,1014,
20221114 10:00 - 11:00,1014,1014,
20221114 11:00 - 12:00,1014,990,System Security
20221114 12:00 - 13:00,1014,909,System Security
20221114 13:00 - 14:00,1014,1014,
20221114 14:00 - 15:00,1014,887,System Security
20221114 15:00 - 16:00,1014,909,System Security
20221114 16:00 - 17:00,1014,768,System Security
20221114 17:00 - 18:00,1014,387,System Security
20221114 18:00 - 19:00,1014,936,System Security
20221114 19:00 - 20:00,1014,967,System Security
20221114 20:00 - 21:00,1014,1014,
20221114 21:00 - 22:00,1014,1014,
20221114 22:00 - 23:00,1014,1014,
