YEAR,WEEK,BRASIZEX,DRESHEX1,ESTEX,FLOWSTH,GM+ SNOW5A,HARSPNBLY,NEPEHEX,NKILGRMO,SCOAST2,SCOTEX ASACS,SEIMPPR2,SSE+GRM,SSEN-S,SSENWEX9,SSE-SP2,SSHARN3 (With HVDC)
2024,14,2000,7400,7825.25,10100,2200,4600,1630,2600,4500,4370,6900,2970,1340,99999,1470,7800
2024,15,2400,7200,7825.25,10350,2850,4700,99999,2560,4500,4250,7100,2100,1100,1325,1300,7300
2024,16,99999,6150,7500,10300,3000,4850,99999,2510,4650,4160,7050,2100,1130,99999,1370,7500
2024,17,99999,6050,6650,10850,4400,4750,99999,1970,5000,4300,6950,2100,1530,99999,1510,7400
2024,18,99999,5350,999999,9950,4400,4050,99999,2100,4901.4,3900,5950,2100,1200,99999,1300,5800
2024,19,99999,5778.75,999999,10267.125,3744.625,5152.225,99999,2000,4901.4,4126.8,6418.4,2100,1526,99999,1694.4,6770.25
2024,20,99999,5778.75,7895.875,10267.125,3357.25,5462.4375,99999,2000,4813.875,4887,6248,2100,1526,99999,1694.4,7434
2024,21,99999,5778.75,7684,10267.125,3718.8,5003.8625,99999,2000,4755.525,4887,6475.2,2100,1526,99999,1641.45,7672.95
2024,22,99999,6353.75,7542.75,10946.375,3228.125,5003.8625,99999,2000,4755.525,4887,6645.6,2100,1526,99999,1641.45,7672.95
2024,23,99999,6497.5,7542.75,10946.375,2117.65,4949.9125,99999,2000,4755.525,4887,6304.8,2100,1526,99999,1641.45,7540.2
2024,24,99999,6296.25,5494.625,10868,2246.775,4949.9125,99999,2200,5893.35,3583.8,7213.6,2400,1526,99999,1641.45,5721.525
2024,25,99999,6267.5,5494.625,10136.5,2117.65,4963.4,99999,2200,5893.35,3583.8,7213.6,2400,1526,99999,1641.45,6903
2024,26,99999,6281.875,5494.625,9666.25,2014.35,5475.925,99999,2200,5893.35,3692.4,6219.6,2400,1526,99999,1641.45,6345.45
2024,27,99999,6396.875,5494.625,9692.375,2556.675,5260.125,99999,2000,5893.35,4995.6,6475.2,2100,1526,99999,1641.45,6345.45
2024,28,99999,6526.25,5494.625,9692.375,3460.55,5395,99999,2000,5893.35,4995.6,6475.2,2100,1526,99999,1641.45,6345.45
2024,29,99999,6526.25,5494.625,9823,2091.825,5529.875,99999,2000,5893.35,4995.6,6248,2200,1526,99999,1694.4,6345.45
2024,30,99999,6411.25,5494.625,9823,2091.825,5529.875,99999,2000,5893.35,5212.8,6248,2200,1526,99999,1641.45,6610.95
2024,31,99999,6670,5607.625,10371.625,2505.025,5152.225,99999,2000,6126.75,4561.2,6361.6,2100,1526,99999,1641.45,6478.2
2024,32,99999,6727.5,7980.625,10371.625,3796.275,5152.225,99999,2000,5776.65,4561.2,6475.2,2100,1471.5,99999,1641.45,7168.5
2024,33,99999,6727.5,7881.75,9849.125,2182.2125,5152.225,99999,2000,5776.65,4561.2,6361.6,2100,1471.5,99999,1641.45,6876.45
2024,34,99999,6727.5,7119,10058.125,2182.2125,5206.175,99999,2000,5776.65,4778.4,6333.2,2100,1471.5,99999,1641.45,7354.35
2024,35,99999,6555,5876,10058.125,3770.45,5233.15,99999,2000,6039.225,5321.4,6276.4,2300,1471.5,99999,1641.45,7354.35
2024,36,99999,6785,6186.75,10162.625,3951.225,5988.45,99999,2100,6243.45,5430,8434.8,2300,1853,99999,2012.1,7672.95
2024,37,99999,6612.5,6186.75,10241,3951.225,5988.45,99999,2100,6243.45,5538.6,8434.8,2300,1853,99999,2012.1,7672.95
2024,38,99999,6612.5,6186.75,10241,4002.875,5678.2375,99999,2100,6243.45,5538.6,8264.4,2300,1853,99999,2012.1,6597.675
2024,39,99999,6555,6186.75,9849.125,3796.275,5570.3375,99999,2100,6243.45,5430,8292.8,2300,1853,99999,2012.1,6305.625
2024,40,99999,6555,6102,9849.125,3796.275,5570.3375,99999,2100,6243.45,5430,8207.6,2300,1853,99999,2012.1,6305.625
2024,41,99999,6612.5,6102,10214.875,3770.45,5624.2875,99999,2100,6826.95,5538.6,7639.6,2300,1853,99999,2012.1,6518.025
2024,42,99999,6555,6186.75,10214.875,3589.675,5125.25,99999,2100,6826.95,5538.6,7639.6,2300,1853,99999,2223.9,8044.65
2024,43,99999,6555,6186.75,10345.5,3744.625,5125.25,99999,2100,7235.4,5538.6,7696.4,2300,2289,99999,2223.9,7991.55
2024,44,99999,7676.25,6186.75,10920.25,3744.625,6730.2625,99999,2300,7322.925,5538.6,7781.6,2300,2289,99999,2223.9,8283.6
2024,45,99999,8740,8390.25,11024.75,3744.625,6730.2625,99999,2400,7614.675,5430,8775.6,2400,2071,99999,2753.4,8283.6
2024,46,99999,8740,8390.25,11024.75,2944.05,6730.2625,99999,2400,7614.675,5864.4,8718.8,2400,2071,99999,2753.4,8283.6
2024,47,99999,8740,8573.875,11024.75,3021.525,6460.5125,99999,2400,6301.8,5864.4,8548.4,2400,2943,99999,3282.9,8283.6
2024,48,99999,8740,8347.875,11155.375,4002.875,6460.5125,99999,2400,6389.325,5864.4,8378,2400,2943,99999,3282.9,8283.6
2024,49,99999,9458.75,8602.125,11782.375,3641.325,6892.1125,99999,2500,7848.075,5864.4,8775.6,2600,2943,99999,3282.9,8947.35
2024,50,99999,9286.25,8602.125,11782.375,3641.325,6892.1125,99999,2500,7848.075,5864.4,9230,2600,2943,99999,3282.9,8947.35
2024,51,99999,9286.25,8771.625,11782.375,3692.975,7053.9625,99999,2800,7848.075,5864.4,9230,2800,2943,99999,3282.9,8947.35
2024,52,99999,9286.25,8771.625,11782.375,4132,7053.9625,99999,2800,7848.075,5864.4,9230,2800,2943,99999,3282.9,8947.35
2024,1,99999,9286.25,8771.625,11782.375,4132,7053.9625,99999,2800,7848.075,5864.4,9230,2800,2943,99999,3282.9,8947.35
2025,2,99999,9142.5,8771.625,11782.375,4132,7053.9625,99999,2700,7848.075,5864.4,9230,2700,2943,99999,3282.9,8814.6
2025,3,99999,8711.25,8460.875,11573.375,4132,7053.9625,99999,2800,7848.075,5864.4,8917.6,2800,2943,99999,3282.9,8681.85
2025,4,99999,9113.75,8630.375,11573.375,4132,7053.9625,99999,2800,7848.075,5864.4,9002.8,2800,2943,99999,3282.9,8761.5
2025,5,99999,8050,8630.375,11390.5,4132,6635.85,99999,2800,7848.075,5864.4,9173.2,2800,2943,99999,3282.9,8734.95
2025,6,99999,8538.75,8630.375,11390.5,4132,6946.0625,99999,2800,7264.575,5864.4,8889.2,2800,2943,99999,3282.9,8496
2025,7,99999,8625,8630.375,10946.375,4132,6514.4625,99999,2800,7527.15,5538.6,9088,2800,2943,99999,3282.9,8442.9
2025,8,99999,8941.25,8630.375,11050.875,4054.525,6514.4625,99999,2600,7848.075,5538.6,8662,2600,2725,99999,2647.5,8575.65
2025,9,99999,8682.5,8291.375,10606.75,3951.225,6460.5125,99999,2800,7410.45,5538.6,8349.6,2800,2943,99999,3282.9,8442.9
2025,10,99999,6986.25,8291.375,9953.625,3305.6,6460.5125,99999,2800,7410.45,5864.4,7639.6,2800,2943,99999,3071.1,8124.3
2025,11,99999,6986.25,8291.375,9143.75,3770.45,5934.5,99999,2800,7410.45,5755.8,6816,2800,2943,99999,3071.1,8257.05
2025,12,99999,7388.75,8291.375,10371.625,3770.45,6460.5125,99999,2600,7410.45,5430,6816,2600,2943,99999,2541.6,8257.05
2025,13,99999,8193.75,8291.375,10005.875,3770.45,6460.5125,99999,2600,7410.45,5430,7923.6,2600,2943,99999,2541.6,8257.05
2025,14,99999,109998.9,8607.775,10100,2200,4600,99999,2600,4500,5495.16,6900,2970,1918.4,99999,1980.33,7800
2025,15,99999,99999,7500,10350,2850,4700,99999,2560,4500,5495.16,7100,2200,1918.4,99999,2096.82,7300
2025,16,99999,99999,6650,10300,3000,4850,99999,2510,4650,5495.16,7050,2230,1918.4,99999,2096.82,7500
2025,17,99999,99999,999999,10850,4400,4750,99999,1970,5000,5256.24,6950,2340,1858.45,99999,2096.82,7400
2025,18,99999,99999,999999,9950,4400,4050,99999,2100,5391.54,4539.48,5950,2230,1678.6,99999,1863.84,5800
2025,19,99999,99999,8328.1,11293.8375,4119.0875,5667.4475,99999,2200,5391.54,4539.48,7060.24,2310,1678.6,99999,1863.84,7447.275
2025,20,99999,99999,8685.4625,11293.8375,3692.975,6008.68125,99999,2200,5295.2625,5375.7,6872.8,2310,1678.6,99999,1863.84,8177.4
2025,21,99999,99999,8452.4,11293.8375,4090.68,5504.24875,99999,2200,5231.0775,5375.7,7122.72,2310,1678.6,99999,1805.595,8440.245
2025,22,99999,99999,8297.025,12041.0125,3550.9375,5504.24875,99999,2200,5231.0775,5375.7,7310.16,2310,1678.6,99999,1805.595,8440.245
2025,23,99999,99999,8297.025,12041.0125,2329.415,5444.90375,99999,2200,5231.0775,5375.7,6935.28,2310,1678.6,99999,1805.595,8294.22
2025,24,99999,99999,6044.0875,11954.8,2471.4525,5444.90375,99999,2420,6482.685,3942.18,7934.96,2640,1678.6,99999,1805.595,6293.6775
2025,25,99999,99999,6044.0875,11150.15,2329.415,5459.74,99999,2420,6482.685,3942.18,7934.96,2640,1678.6,99999,1805.595,7593.3
2025,26,99999,99999,6044.0875,10632.875,2215.785,6023.5175,99999,2420,6482.685,4061.64,6841.56,2640,1678.6,99999,1805.595,6979.995
2025,27,99999,99999,6044.0875,10661.6125,2812.3425,5786.1375,99999,2200,6482.685,5495.16,7122.72,2310,1678.6,99999,1805.595,6979.995
2025,28,99999,99999,6044.0875,10661.6125,3806.605,5934.5,99999,2200,6482.685,5495.16,7122.72,2310,1678.6,99999,1805.595,6979.995
2025,29,99999,99999,6044.0875,10805.3,2301.0075,6082.8625,99999,2200,6482.685,5495.16,6872.8,2420,1678.6,99999,1863.84,6979.995
2025,30,99999,99999,6044.0875,10805.3,2301.0075,6082.8625,99999,2200,6482.685,5734.08,6872.8,2420,1678.6,99999,1805.595,7272.045
2025,31,99999,99999,6168.3875,11408.7875,2755.5275,5667.4475,99999,2200,6739.425,5017.32,6997.76,2310,1678.6,99999,1805.595,7126.02
2025,32,99999,99999,8778.6875,11408.7875,4175.9025,5667.4475,99999,2200,6354.315,5017.32,7122.72,2310,1618.65,99999,1805.595,7885.35
2025,33,99999,99999,8669.925,10834.0375,2400.43375,5667.4475,99999,2200,6354.315,5017.32,6997.76,2310,1618.65,99999,1805.595,7564.095
2025,34,99999,99999,7830.9,11063.9375,2400.43375,5726.7925,99999,2200,6354.315,5256.24,6966.52,2310,1618.65,99999,1805.595,8089.785
2025,35,99999,99999,6463.6,11063.9375,4147.495,5756.465,99999,2200,6643.1475,5853.54,6904.04,2530,1618.65,99999,1805.595,8089.785
2025,36,99999,99999,6805.425,11178.8875,4346.3475,6587.295,99999,2310,6867.795,5973,9278.28,2530,2038.3,99999,2213.31,8440.245
