Operational Date (YYYY-MM-DD) & Time GMT/BST (HH:MM - HH:MM),Flow (MW) to GB,Flow (MW) from GB,Reason For Restriction
20221103 23:00 - 00:00,1014,1014,
20221103 00:00 - 01:00,1014,1014,
20221103 01:00 - 02:00,1014,1014,
20221103 02:00 - 03:00,1014,1014,
20221103 03:00 - 04:00,1014,1014,
20221103 04:00 - 05:00,1014,900,System Security
20221103 05:00 - 06:00,1014,900,System Security
20221103 06:00 - 07:00,1014,900,System Security
20221103 07:00 - 08:00,1014,1014,
20221103 08:00 - 09:00,1014,1014,
20221103 09:00 - 10:00,1014,1014,
20221103 10:00 - 11:00,1014,1014,
20221103 11:00 - 12:00,1014,1014,
20221103 12:00 - 13:00,1014,1014,
20221103 13:00 - 14:00,1014,1014,
20221103 14:00 - 15:00,1014,1014,
20221103 15:00 - 16:00,1014,1014,
20221103 16:00 - 17:00,1014,1014,
20221103 17:00 - 18:00,1014,1014,
20221103 18:00 - 19:00,1014,1014,
20221103 19:00 - 20:00,1014,1014,
20221103 20:00 - 21:00,1014,1014,
20221103 21:00 - 22:00,1014,1014,
20221103 22:00 - 23:00,1014,1014,
20221104 23:00 - 00:00,1014,1014,
20221104 00:00 - 01:00,1014,1014,
20221104 01:00 - 02:00,1014,1014,
20221104 02:00 - 03:00,1014,1014,
20221104 03:00 - 04:00,1014,1014,
20221104 04:00 - 05:00,1014,900,System Security
20221104 05:00 - 06:00,1014,900,System Security
20221104 06:00 - 07:00,1014,900,System Security
20221104 07:00 - 08:00,1014,1014,
20221104 08:00 - 09:00,1014,1014,
20221104 09:00 - 10:00,1014,1014,
20221104 10:00 - 11:00,1014,1014,
20221104 11:00 - 12:00,1014,1014,
20221104 12:00 - 13:00,1014,1014,
20221104 13:00 - 14:00,1014,1014,
20221104 14:00 - 15:00,1014,1014,
20221104 15:00 - 16:00,1014,1014,
20221104 16:00 - 17:00,1014,1014,
20221104 17:00 - 18:00,1014,1014,
20221104 18:00 - 19:00,1014,1014,
20221104 19:00 - 20:00,1014,1014,
20221104 20:00 - 21:00,1014,1014,
20221104 21:00 - 22:00,1014,1014,
20221104 22:00 - 23:00,1014,1014,
20221105 23:00 - 00:00,1014,1014,
20221105 00:00 - 01:00,1014,1014,
20221105 01:00 - 02:00,1014,1014,
20221105 02:00 - 03:00,1014,1014,
20221105 03:00 - 04:00,1014,1014,
20221105 04:00 - 05:00,1014,1014,
20221105 05:00 - 06:00,1014,1014,
20221105 06:00 - 07:00,1014,1014,
20221105 07:00 - 08:00,1014,1014,
20221105 08:00 - 09:00,1014,1014,
20221105 09:00 - 10:00,1014,950,System Security
20221105 10:00 - 11:00,1014,1014,
20221105 11:00 - 12:00,1014,950,System Security
20221105 12:00 - 13:00,1014,950,System Security
20221105 13:00 - 14:00,1014,1014,
20221105 14:00 - 15:00,1014,1014,
20221105 15:00 - 16:00,1014,1014,
20221105 16:00 - 17:00,1014,900,System Security
20221105 17:00 - 18:00,1014,800,System Security
20221105 18:00 - 19:00,1014,1014,
20221105 19:00 - 20:00,1014,1014,
20221105 20:00 - 21:00,1014,1014,
20221105 21:00 - 22:00,1014,1014,
20221105 22:00 - 23:00,1014,1014,
20221106 23:00 - 00:00,1014,500,System Security
20221106 00:00 - 01:00,1014,450,System Security
