Company,Unit Name,EFA Date,Delivery Start,Delivery End,EFA,Service,Cleared Volume,Clearing Price,Cancelled
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,2021-11-27,2021-11-26 23:00:00,2021-11-27 03:00:00,1,DLH,10,2.25,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,2021-11-27,2021-11-27 03:00:00,2021-11-27 07:00:00,2,DLH,10,6.44,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,2021-11-27,2021-11-27 07:00:00,2021-11-27 11:00:00,3,DLH,10,8.07,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,2021-11-27,2021-11-27 11:00:00,2021-11-27 15:00:00,4,DLH,10,6.48,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,2021-11-27,2021-11-27 15:00:00,2021-11-27 19:00:00,5,DLH,10,7.67,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,2021-11-27,2021-11-27 19:00:00,2021-11-27 23:00:00,6,DLH,10,8.9,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,2021-11-28,2021-11-27 23:00:00,2021-11-28 03:00:00,7,DLH,10,2.25,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,2021-11-28,2021-11-28 03:00:00,2021-11-28 07:00:00,8,DLH,10,7.39,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,2021-11-28,2021-11-28 07:00:00,2021-11-28 11:00:00,9,DLH,10,8.88,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,2021-11-28,2021-11-28 11:00:00,2021-11-28 15:00:00,10,DLH,10,6.22,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,2021-11-28,2021-11-28 15:00:00,2021-11-28 19:00:00,11,DLH,10,9.84,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,2021-11-28,2021-11-28 19:00:00,2021-11-28 23:00:00,12,DLH,10,9.43,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,2021-11-29,2021-11-28 23:00:00,2021-11-29 03:00:00,13,DLH,10,2.25,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,2021-11-29,2021-11-29 03:00:00,2021-11-29 07:00:00,14,DLH,10,5.14,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,2021-11-29,2021-11-29 07:00:00,2021-11-29 11:00:00,15,DLH,10,11.92,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,2021-11-29,2021-11-29 11:00:00,2021-11-29 15:00:00,16,DLH,10,8.42,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,2021-11-29,2021-11-29 15:00:00,2021-11-29 19:00:00,17,DLH,10,7.75,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,2021-11-29,2021-11-29 19:00:00,2021-11-29 23:00:00,18,DLH,10,9.6,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,2021-11-30,2021-11-29 23:00:00,2021-11-30 03:00:00,19,DLH,10,4.78,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,2021-11-30,2021-11-30 03:00:00,2021-11-30 07:00:00,20,DLH,10,6.47,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,2021-11-30,2021-11-30 07:00:00,2021-11-30 11:00:00,21,DLH,10,12.14,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,2021-11-30,2021-11-30 11:00:00,2021-11-30 15:00:00,22,DLH,10,6.88,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,2021-11-30,2021-11-30 15:00:00,2021-11-30 19:00:00,23,DLH,10,8.31,
GRIDBEYOND LIMITED,UF_GBD05,2021-11-27,2021-11-26 23:00:00,2021-11-27 03:00:00,1,LFS,7,5.4,
GRIDBEYOND LIMITED,UF_GBD05,2021-11-27,2021-11-27 03:00:00,2021-11-27 07:00:00,2,LFS,7,5.4,
GRIDBEYOND LIMITED,UF_GBD05,2021-11-27,2021-11-27 07:00:00,2021-11-27 11:00:00,3,LFS,7,3.4,
GRIDBEYOND LIMITED,UF_GBD05,2021-11-27,2021-11-27 11:00:00,2021-11-27 15:00:00,4,LFS,7,3.4,
GRIDBEYOND LIMITED,UF_GBD05,2021-11-27,2021-11-27 15:00:00,2021-11-27 19:00:00,5,LFS,7,3.4,
GRIDBEYOND LIMITED,UF_GBD05,2021-11-27,2021-11-27 19:00:00,2021-11-27 23:00:00,6,LFS,7,3.4,
GRIDBEYOND LIMITED,UF_GBD05,2021-11-28,2021-11-27 23:00:00,2021-11-28 03:00:00,7,LFS,7,5.4,
GRIDBEYOND LIMITED,UF_GBD05,2021-11-28,2021-11-28 03:00:00,2021-11-28 07:00:00,8,LFS,7,5.4,
GRIDBEYOND LIMITED,UF_GBD05,2021-11-28,2021-11-28 07:00:00,2021-11-28 11:00:00,9,LFS,7,3.4,
GRIDBEYOND LIMITED,UF_GBD05,2021-11-28,2021-11-28 11:00:00,2021-11-28 15:00:00,10,LFS,7,3.4,
GRIDBEYOND LIMITED,UF_GBD05,2021-11-28,2021-11-28 15:00:00,2021-11-28 19:00:00,11,LFS,7,3.4,
