scenario,GSP,DSR,year
FS,ABHA1,-5.001,21
FS,ABHA1,-3.889,22
FS,ABHA1,-3.921,23
FS,ABHA1,-7.807,24
FS,ABHA1,-8.595,25
FS,ABHA1,-3.989,26
FS,ABHA1,-3.985,27
FS,ABHA1,-3.971,28
FS,ABHA1,-3.953,29
FS,ABHA1,-3.983,30
FS,ABHA1,-4.094,31
FS,ABHA1,-4.368,32
FS,ABHA1,-4.958,33
FS,ABHA1,-5.713,34
FS,ABHA1,-6.166,35
FS,ABHA1,-6.523,36
FS,ABHA1,-6.822,37
FS,ABHA1,-7.14,38
FS,ABHA1,-7.557,39
FS,ABHA1,-8.059,40
FS,ABHA1,-8.557,41
FS,ABHA1,-9.149,42
FS,ABHA1,-9.778,43
FS,ABHA1,-10.255,44
FS,ABHA1,-10.637,45
FS,ABHA1,-11.009,46
FS,ABHA1,-11.392,47
FS,ABHA1,-11.803,48
FS,ABHA1,-12.251,49
FS,ABHA1,-12.766,50
FS,ABNE_P,-0.806,21
FS,ABNE_P,-0.624,22
FS,ABNE_P,-0.627,23
FS,ABNE_P,-1.246,24
FS,ABNE_P,-1.369,25
FS,ABNE_P,-0.634,26
FS,ABNE_P,-0.632,27
FS,ABNE_P,-0.628,28
FS,ABNE_P,-0.624,29
FS,ABNE_P,-0.627,30
FS,ABNE_P,-0.644,31
FS,ABNE_P,-0.686,32
FS,ABNE_P,-0.778,33
FS,ABNE_P,-0.896,34
FS,ABNE_P,-0.966,35
FS,ABNE_P,-1.022,36
FS,ABNE_P,-1.07,37
FS,ABNE_P,-1.121,38
FS,ABNE_P,-1.188,39
FS,ABNE_P,-1.269,40
FS,ABNE_P,-1.349,41
FS,ABNE_P,-1.445,42
FS,ABNE_P,-1.546,43
FS,ABNE_P,-1.625,44
FS,ABNE_P,-1.689,45
FS,ABNE_P,-1.752,46
FS,ABNE_P,-1.818,47
FS,ABNE_P,-1.889,48
FS,ABNE_P,-1.967,49
FS,ABNE_P,-2.056,50
FS,ABTH_1,-3.726,21
FS,ABTH_1,-2.897,22
FS,ABTH_1,-2.921,23
FS,ABTH_1,-5.817,24
FS,ABTH_1,-6.404,25
FS,ABTH_1,-2.972,26
FS,ABTH_1,-2.969,27
FS,ABTH_1,-2.959,28
FS,ABTH_1,-2.946,29
FS,ABTH_1,-2.967,30
FS,ABTH_1,-3.05,31
FS,ABTH_1,-3.254,32
FS,ABTH_1,-3.694,33
FS,ABTH_1,-4.257,34
FS,ABTH_1,-4.594,35
FS,ABTH_1,-4.86,36
FS,ABTH_1,-5.083,37
FS,ABTH_1,-5.32,38
FS,ABTH_1,-5.63,39
FS,ABTH_1,-6.004,40
FS,ABTH_1,-6.375,41
FS,ABTH_1,-6.816,42
FS,ABTH_1,-7.285,43
FS,ABTH_1,-7.641,44
FS,ABTH_1,-7.925,45
FS,ABTH_1,-8.202,46
FS,ABTH_1,-8.488,47
FS,ABTH_1,-8.794,48
FS,ABTH_1,-9.128,49
FS,ABTH_1,-9.512,50
FS,ACTL_2,-0.526,21
FS,ACTL_2,-0.409,22
FS,ACTL_2,-0.412,23
FS,ACTL_2,-0.821,24
FS,ACTL_2,-0.904,25
FS,ACTL_2,-0.42,26
FS,ACTL_2,-0.419,27
FS,ACTL_2,-0.418,28
FS,ACTL_2,-0.416,29
FS,ACTL_2,-0.419,30
FS,ACTL_2,-0.431,31
FS,ACTL_2,-0.459,32
FS,ACTL_2,-0.522,33
FS,ACTL_2,-0.601,34
FS,ACTL_2,-0.649,35
FS,ACTL_2,-0.686,36
FS,ACTL_2,-0.718,37
FS,ACTL_2,-0.751,38
FS,ACTL_2,-0.795,39
FS,ACTL_2,-0.848,40
FS,ACTL_2,-0.9,41
FS,ACTL_2,-0.962,42
FS,ACTL_2,-1.028,43
FS,ACTL_2,-1.079,44
FS,ACTL_2,-1.119,45
FS,ACTL_2,-1.158,46
FS,ACTL_2,-1.198,47
FS,ACTL_2,-1.241,48
FS,ACTL_2,-1.289,49
FS,ACTL_2,-1.343,50
FS,ACTL_C,-0.746,21
FS,ACTL_C,-0.58,22
FS,ACTL_C,-0.585,23
FS,ACTL_C,-1.165,24
FS,ACTL_C,-1.283,25
FS,ACTL_C,-0.595,26
FS,ACTL_C,-0.595,27
FS,ACTL_C,-0.593,28
FS,ACTL_C,-0.59,29
FS,ACTL_C,-0.594,30
FS,ACTL_C,-0.611,31
FS,ACTL_C,-0.652,32
FS,ACTL_C,-0.74,33
FS,ACTL_C,-0.853,34
FS,ACTL_C,-0.92,35
FS,ACTL_C,-0.974,36
FS,ACTL_C,-1.018,37
FS,ACTL_C,-1.066,38
FS,ACTL_C,-1.128,39
FS,ACTL_C,-1.203,40
FS,ACTL_C,-1.277,41
FS,ACTL_C,-1.365,42
FS,ACTL_C,-1.459,43
FS,ACTL_C,-1.531,44
FS,ACTL_C,-1.588,45
FS,ACTL_C,-1.643,46
FS,ACTL_C,-1.7,47
FS,ACTL_C,-1.762,48
FS,ACTL_C,-1.828,49
FS,ACTL_C,-1.905,50
FS,ALNE_P,-0.679,21
FS,ALNE_P,-0.526,22
FS,ALNE_P,-0.528,23
FS,ALNE_P,-1.05,24
FS,ALNE_P,-1.153,25
FS,ALNE_P,-0.534,26
FS,ALNE_P,-0.532,27
FS,ALNE_P,-0.529,28
FS,ALNE_P,-0.525,29
FS,ALNE_P,-0.528,30
FS,ALNE_P,-0.542,31
FS,ALNE_P,-0.578,32
FS,ALNE_P,-0.655,33
FS,ALNE_P,-0.754,34
FS,ALNE_P,-0.814,35
FS,ALNE_P,-0.861,36
FS,ALNE_P,-0.901,37
FS,ALNE_P,-0.944,38
FS,ALNE_P,-1.001,39
FS,ALNE_P,-1.069,40
FS,ALNE_P,-1.137,41
FS,ALNE_P,-1.217,42
FS,ALNE_P,-1.303,43
FS,ALNE_P,-1.369,44
FS,ALNE_P,-1.423,45
FS,ALNE_P,-1.476,46
FS,ALNE_P,-1.531,47
FS,ALNE_P,-1.591,48
FS,ALNE_P,-1.656,49
FS,ALNE_P,-1.732,50
FS,ALST_3,-0.023,21
FS,ALST_3,-0.018,22
FS,ALST_3,-0.018,23
FS,ALST_3,-0.036,24
FS,ALST_3,-0.04,25
FS,ALST_3,-0.019,26
FS,ALST_3,-0.019,27
FS,ALST_3,-0.019,28
FS,ALST_3,-0.018,29
FS,ALST_3,-0.019,30
FS,ALST_3,-0.019,31
FS,ALST_3,-0.02,32
FS,ALST_3,-0.023,33
FS,ALST_3,-0.027,34
