"DAYSAHEAD","TARGETDATE","FORECASTDEMAND","CARDINALPOINT","CP_TYPE","CP_ST_TIME","CP_END_TIME","F_Point"
1,20240329,22020,"1F","F",30,30,""
1,20240329,22407,"1A","P",100,230,""
1,20240329,20129,"4","F",400,400,""
1,20240329,19871,"1B","T",430,730,"Om"
1,20240329,23241,"2F","P",800,900,""
1,20240329,23373,"2A","P",930,1030,"DM"
1,20240329,22466,"2B","P",1100,1300,""
1,20240329,21048,"3B","T",1330,1630,"Dm"
1,20240329,30852,"DP","P",1700,1930,"EM"
1,20240329,27986,"4B","F",2100,2100,""
1,20240329,22577,"4C","F",2400,2400,""
