﻿Settlement Month,Voltage Constraint Group,Sync Costs (£m),Utilisation Costs (£m),Coordinates
01/04/2014,Dumfries & Galloway,0,0.068722285,"(54.495568, -2.7246094)"
01/04/2014,E CORRIDOR,0,0.646333954,"(55.844482, -2.4279785)"
01/04/2014,E ENGLAND,0,0.498643738,"(52.569673, 1.0546875)"
01/04/2014,EAST MIDLANDS,0,0.63054898,"(52.925463, -0.24169922)"
01/04/2014,HUMBER,0,0.217813867,"(53.875202, -0.59326172)"
01/04/2014,LONDON,0.353366497,0.379549392,"(51.539502, -0.087890625)"
01/04/2014,MERSEY,0,0.127244298,"(53.465161, -2.8179932)"
01/04/2014,N WALES,0,0.570860205,"(53.166534, -3.614502)"
01/04/2014,NE SCOTLAND,0,0.483358885,"(57.42721, -2.6477051)"
01/04/2014,NW ENGLAND,0,0.456795134,"(53.448807, -2.1972656)"
01/04/2014,NW SCOTLAND,0,0.043803469,"(57.415378, -4.6911621)"
01/04/2014,S CENTRAL,0,0.028599408,"(51.549751, -1.1755371)"
01/04/2014,S WALES,0.767087392,0.4462083,"(51.828988, -3.8452148)"
01/04/2014,SE ENGLAND,0.197524487,0.226846748,"(50.972265, 0.3515625)"
01/04/2014,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
01/04/2014,SW ENGLAND,0.119165319,0.243289601,"(50.944584, -3.2519531)"
01/04/2014,W CORRIDOR,0,0.563876041,"(53.871963, -2.713623)"
01/04/2014,W MIDLANDS,0,0.334381612,"(52.342052, -2.142334)"
01/04/2014,W SCOTLAND,0.030454827,0.382027336,"(55.260338, -4.152832)"
01/05/2014,Dumfries & Galloway,0,0.078228863,"(54.495568, -2.7246094)"
01/05/2014,E CORRIDOR,0,0.748577694,"(55.844482, -2.4279785)"
01/05/2014,E ENGLAND,0,0.597566005,"(52.569673, 1.0546875)"
01/05/2014,EAST MIDLANDS,0.032289834,0.782812771,"(52.925463, -0.24169922)"
01/05/2014,HUMBER,0,0.268673253,"(53.875202, -0.59326172)"
01/05/2014,LONDON,0.104482433,0.401983912,"(51.539502, -0.087890625)"
01/05/2014,MERSEY,0,0.116787116,"(53.465161, -2.8179932)"
01/05/2014,N WALES,0,0.727477928,"(53.166534, -3.614502)"
01/05/2014,NE SCOTLAND,0.979477416,0.653000467,"(57.42721, -2.6477051)"
01/05/2014,NW ENGLAND,0,0.556659903,"(53.448807, -2.1972656)"
01/05/2014,NW SCOTLAND,0,0.038557184,"(57.415378, -4.6911621)"
01/05/2014,S CENTRAL,0.00035935,0.027003779,"(51.549751, -1.1755371)"
01/05/2014,S WALES,0.011842718,0.469172694,"(51.828988, -3.8452148)"
01/05/2014,SE ENGLAND,0.203701656,0.21048418,"(50.972265, 0.3515625)"
01/05/2014,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
01/05/2014,SW ENGLAND,0,0.271661714,"(50.944584, -3.2519531)"
01/05/2014,W CORRIDOR,0,0.416932398,"(53.871963, -2.713623)"
01/05/2014,W MIDLANDS,0,0.288190626,"(52.342052, -2.142334)"
01/05/2014,W SCOTLAND,0.00010356,0.423253014,"(55.260338, -4.152832)"
01/06/2014,Dumfries & Galloway,0,0.080923954,"(54.495568, -2.7246094)"
01/06/2014,E CORRIDOR,0,0.797966605,"(55.844482, -2.4279785)"
01/06/2014,E ENGLAND,0.149778021,0.653664742,"(52.569673, 1.0546875)"
01/06/2014,EAST MIDLANDS,0,0.457968118,"(52.925463, -0.24169922)"
01/06/2014,HUMBER,0,0.33547881,"(53.875202, -0.59326172)"
01/06/2014,LONDON,0.501318388,0.401728837,"(51.539502, -0.087890625)"
01/06/2014,MERSEY,0,0.035433285,"(53.465161, -2.8179932)"
01/06/2014,N WALES,0,0.65726801,"(53.166534, -3.614502)"
01/06/2014,NE SCOTLAND,0,0.727310675,"(57.42721, -2.6477051)"
01/06/2014,NW ENGLAND,0,0.613137829,"(53.448807, -2.1972656)"
01/06/2014,NW SCOTLAND,0,0.039198251,"(57.415378, -4.6911621)"
01/06/2014,S CENTRAL,0,0.095069383,"(51.549751, -1.1755371)"
01/06/2014,S WALES,0.727169695,0.472677526,"(51.828988, -3.8452148)"
01/06/2014,SE ENGLAND,1.065075678,0.277742159,"(50.972265, 0.3515625)"
01/06/2014,SOUTH YORKS,0,0,"(53.618579, -1.1535645)"
01/06/2014,SW ENGLAND,0.033158682,0.211949263,"(50.944584, -3.2519531)"
01/06/2014,W CORRIDOR,0,0.422423686,"(53.871963, -2.713623)"
01/06/2014,W MIDLANDS,0.068773436,0.242771659,"(52.342052, -2.142334)"
01/06/2014,W SCOTLAND,0,0.47175452,"(55.260338, -4.152832)"
01/07/2014,Dumfries & Galloway,0,0.027460947,"(54.495568, -2.7246094)"
01/07/2014,E CORRIDOR,0,0.544788208,"(55.844482, -2.4279785)"
01/07/2014,E ENGLAND,0,0.568419248,"(52.569673, 1.0546875)"
