"Datetime","Date","Settlement_period","Capacity","Wind_Forecast","ForecastDatetime"
"2024-03-29T08:30:00Z","2024-03-29",18,20335,7204,"2024-03-29T08:07:59Z"
"2024-03-29T09:00:00Z","2024-03-29",19,20335,7332,"2024-03-29T08:07:59Z"
"2024-03-29T09:30:00Z","2024-03-29",20,20335,7505,"2024-03-29T08:07:59Z"
"2024-03-29T10:00:00Z","2024-03-29",21,20335,7661,"2024-03-29T08:07:59Z"
"2024-03-29T10:30:00Z","2024-03-29",22,20335,7798,"2024-03-29T08:07:59Z"
"2024-03-29T11:00:00Z","2024-03-29",23,20335,7964,"2024-03-29T08:07:59Z"
"2024-03-29T11:30:00Z","2024-03-29",24,20335,8159,"2024-03-29T08:07:59Z"
"2024-03-29T12:00:00Z","2024-03-29",25,20335,8338,"2024-03-29T08:07:59Z"
"2024-03-29T12:30:00Z","2024-03-29",26,20335,8504,"2024-03-29T08:07:59Z"
"2024-03-29T13:00:00Z","2024-03-29",27,20335,8682,"2024-03-29T08:07:59Z"
"2024-03-29T13:30:00Z","2024-03-29",28,20335,8872,"2024-03-29T08:07:59Z"
"2024-03-29T14:00:00Z","2024-03-29",29,20335,9004,"2024-03-29T08:07:59Z"
"2024-03-29T14:30:00Z","2024-03-29",30,20335,9078,"2024-03-29T08:07:59Z"
"2024-03-29T15:00:00Z","2024-03-29",31,20335,9116,"2024-03-29T08:07:59Z"
"2024-03-29T15:30:00Z","2024-03-29",32,20335,9118,"2024-03-29T08:07:59Z"
"2024-03-29T16:00:00Z","2024-03-29",33,20335,9032,"2024-03-29T08:07:59Z"
"2024-03-29T16:30:00Z","2024-03-29",34,20335,8858,"2024-03-29T08:07:59Z"
"2024-03-29T17:00:00Z","2024-03-29",35,20335,8807,"2024-03-29T08:07:59Z"
"2024-03-29T17:30:00Z","2024-03-29",36,20335,8876,"2024-03-29T08:07:59Z"
"2024-03-29T18:00:00Z","2024-03-29",37,20335,8949,"2024-03-29T08:07:59Z"
"2024-03-29T18:30:00Z","2024-03-29",38,20335,9025,"2024-03-29T08:07:59Z"
"2024-03-29T19:00:00Z","2024-03-29",39,20335,9069,"2024-03-29T08:07:59Z"
"2024-03-29T19:30:00Z","2024-03-29",40,20335,9082,"2024-03-29T08:07:59Z"
"2024-03-29T20:00:00Z","2024-03-29",41,20335,9148,"2024-03-29T08:07:59Z"
"2024-03-29T20:30:00Z","2024-03-29",42,20335,9268,"2024-03-29T08:07:59Z"
"2024-03-29T21:00:00Z","2024-03-29",43,20335,9300,"2024-03-29T08:07:59Z"
"2024-03-29T21:30:00Z","2024-03-29",44,20335,9247,"2024-03-29T08:07:59Z"
"2024-03-29T22:00:00Z","2024-03-29",45,20335,9180,"2024-03-29T08:07:59Z"
"2024-03-29T22:30:00Z","2024-03-29",46,20335,9101,"2024-03-29T08:07:59Z"
"2024-03-29T23:00:00Z","2024-03-29",47,20335,9043,"2024-03-29T08:07:59Z"
"2024-03-29T23:30:00Z","2024-03-29",48,20335,9005,"2024-03-29T08:07:59Z"
"2024-03-30T00:00:00Z","2024-03-30",1,20335,8923,"2024-03-29T08:07:59Z"
"2024-03-30T00:30:00Z","2024-03-30",2,20335,8797,"2024-03-29T08:07:59Z"
"2024-03-30T01:00:00Z","2024-03-30",3,20335,8699,"2024-03-29T08:07:59Z"
"2024-03-30T01:30:00Z","2024-03-30",4,20335,8631,"2024-03-29T08:07:59Z"
"2024-03-30T02:00:00Z","2024-03-30",5,20335,8503,"2024-03-29T08:07:59Z"
"2024-03-30T02:30:00Z","2024-03-30",6,20335,8317,"2024-03-29T08:07:59Z"
"2024-03-30T03:00:00Z","2024-03-30",7,20335,8076,"2024-03-29T08:07:59Z"
"2024-03-30T03:30:00Z","2024-03-30",8,20335,7782,"2024-03-29T08:07:59Z"
"2024-03-30T04:00:00Z","2024-03-30",9,20335,7448,"2024-03-29T08:07:59Z"
"2024-03-30T04:30:00Z","2024-03-30",10,20335,7074,"2024-03-29T08:07:59Z"
"2024-03-30T05:00:00Z","2024-03-30",11,20335,6708,"2024-03-29T08:07:59Z"
"2024-03-30T05:30:00Z","2024-03-30",12,20335,6350,"2024-03-29T08:07:59Z"
"2024-03-30T06:00:00Z","2024-03-30",13,20335,6018,"2024-03-29T08:07:59Z"
"2024-03-30T06:30:00Z","2024-03-30",14,20335,5710,"2024-03-29T08:07:59Z"
"2024-03-30T07:00:00Z","2024-03-30",15,20335,5436,"2024-03-29T08:07:59Z"
"2024-03-30T07:30:00Z","2024-03-30",16,20335,5196,"2024-03-29T08:07:59Z"
"2024-03-30T08:00:00Z","2024-03-30",17,20335,4988,"2024-03-29T08:07:59Z"
"2024-03-30T08:30:00Z","2024-03-30",18,20335,4811,"2024-03-29T08:07:59Z"
"2024-03-30T09:00:00Z","2024-03-30",19,20335,4665,"2024-03-29T08:07:59Z"
"2024-03-30T09:30:00Z","2024-03-30",20,20335,4548,"2024-03-29T08:07:59Z"
"2024-03-30T10:00:00Z","2024-03-30",21,20335,4420,"2024-03-29T08:07:59Z"
"2024-03-30T10:30:00Z","2024-03-30",22,20335,4282,"2024-03-29T08:07:59Z"
"2024-03-30T11:00:00Z","2024-03-30",23,20335,4131,"2024-03-29T08:07:59Z"
"2024-03-30T11:30:00Z","2024-03-30",24,20335,3968,"2024-03-29T08:07:59Z"
"2024-03-30T12:00:00Z","2024-03-30",25,20335,3839,"2024-03-29T08:07:59Z"
"2024-03-30T12:30:00Z","2024-03-30",26,20335,3745,"2024-03-29T08:07:59Z"
