﻿Date,Settlement Period,Disaggregated BSAD Volume (MWh),Disaggregated BSAD Cost (£),Trade Flag System (T) / Energy (F)
01/04/2019,1,-25,-588.75,T
01/04/2019,1,-100,-2322,T
01/04/2019,1,-75,-1740,T
01/04/2019,1,-45,-1080,T
01/04/2019,1,-177.5,-1597.5,T
01/04/2019,2,-25,-588.75,T
01/04/2019,2,-100,-2322,T
01/04/2019,2,-75,-1740,T
01/04/2019,2,-45,-1080,T
01/04/2019,2,-177.5,-1597.5,T
01/04/2019,3,-25,-613.75,T
01/04/2019,3,-100,-2418,T
01/04/2019,3,-75,-1807.5,T
01/04/2019,3,-25.5,-629.6,T
01/04/2019,3,-65,-1571.7,T
01/04/2019,3,-25,-600,T
01/04/2019,3,-14.5,-334.95,T
01/04/2019,3,-177.5,-1597.5,T
01/04/2019,4,-25,-613.75,T
01/04/2019,4,-100,-2418,T
01/04/2019,4,-75,-1807.5,T
01/04/2019,4,-25.5,-629.6,T
01/04/2019,4,-65,-1571.7,T
01/04/2019,4,-25,-600,T
01/04/2019,4,-14.5,-334.95,T
01/04/2019,4,-177.5,-1597.5,T
01/04/2019,5,-25,-538.75,T
01/04/2019,5,-75,-1575,T
01/04/2019,5,-70,-1449,T
01/04/2019,5,-15,-360,T
01/04/2019,5,-25.5,-594.41,T
01/04/2019,5,-74.5,-1609.2,T
01/04/2019,5,-177.5,-1597.5,T
01/04/2019,6,-25,-538.75,T
01/04/2019,6,-75,-1575,T
01/04/2019,6,-70,-1449,T
01/04/2019,6,-15,-360,T
01/04/2019,6,-25.5,-594.41,T
01/04/2019,6,-74.5,-1609.2,T
01/04/2019,6,-177.5,-1597.5,T
01/04/2019,7,-100,-2010,T
01/04/2019,7,-70,-1400,T
01/04/2019,7,-25,-600,T
01/04/2019,7,-25.5,-591.6,T
01/04/2019,7,-64.5,-1393.2,T
01/04/2019,7,-177.5,-1597.5,T
01/04/2019,8,-100,-2010,T
01/04/2019,8,-70,-1400,T
01/04/2019,8,-25,-600,T
01/04/2019,8,-25.5,-591.6,T
01/04/2019,8,-64.5,-1393.2,T
01/04/2019,8,-177.5,-1597.5,T
01/04/2019,9,-50,-1205,T
01/04/2019,9,-75,-1800,T
01/04/2019,9,-25,-565.75,T
01/04/2019,9,-177.5,-1597.5,T
01/04/2019,10,-50,-1205,T
01/04/2019,10,-75,-1800,T
01/04/2019,10,-25,-565.75,T
01/04/2019,10,-177.5,-1597.5,T
01/04/2019,11,-25,-777.5,T
01/04/2019,11,-20,-728.8,T
01/04/2019,11,-177.5,-1597.5,T
01/04/2019,12,-25,-777.5,T
01/04/2019,12,-20,-728.8,T
01/04/2019,12,-177.5,-1597.5,T
01/04/2019,13,-177.5,-1597.5,T
01/04/2019,14,-177.5,-1597.5,T
01/04/2019,15,0,0,T
01/04/2019,16,4,135.92,F
01/04/2019,16,0.65,20.14,F
01/04/2019,16,0.867,13.35,F
01/04/2019,16,2.5,84.95,F
01/04/2019,16,2.5,84.95,F
01/04/2019,16,4,135.92,F
01/04/2019,16,6,211.26,F
01/04/2019,16,2.5,84.95,F
01/04/2019,16,2.5,71.75,F
01/04/2019,16,0.867,31.89,F
01/04/2019,17,4,135.92,F
01/04/2019,17,1.467,53.97,F
01/04/2019,17,1.467,53.97,F
01/04/2019,17,0.75,23.24,F
01/04/2019,17,1.6,24.64,F
01/04/2019,17,2.2,80.96,F
01/04/2019,17,1.467,53.97,F
01/04/2019,17,1.467,53.97,F
01/04/2019,17,1.467,53.97,F
01/04/2019,17,1.467,53.97,F
01/04/2019,17,2.5,84.95,F
01/04/2019,17,2.5,84.95,F
01/04/2019,17,4,135.92,F
01/04/2019,17,1.467,53.97,F
01/04/2019,17,1.467,53.97,F
01/04/2019,17,6,211.26,F
01/04/2019,17,3.067,107.98,F
01/04/2019,17,2.5,84.95,F
01/04/2019,17,15.333,539.89,F
01/04/2019,17,2.5,71.75,F
01/04/2019,17,3.833,134.97,F
01/04/2019,17,1.467,53.97,F
01/04/2019,17,1.6,58.88,F
01/04/2019,18,0,0,T
01/04/2019,19,0,0,T
01/04/2019,20,0,0,T
01/04/2019,21,0,0,T
01/04/2019,22,0,0,T
01/04/2019,23,0,0,T
01/04/2019,24,0,0,T
01/04/2019,25,0,0,T
01/04/2019,26,0,0,T
01/04/2019,27,0,0,T
01/04/2019,28,0,0,T
01/04/2019,29,0,0,T
01/04/2019,30,0,0,T
01/04/2019,31,0,0,T
01/04/2019,32,0,0,T
01/04/2019,33,0,0,T
01/04/2019,34,0,0,T
01/04/2019,35,0,0,T
01/04/2019,36,0,0,T
01/04/2019,37,0,0,T
01/04/2019,38,0,0,T
01/04/2019,39,0,0,T
01/04/2019,40,0,0,T
01/04/2019,41,0,0,T
01/04/2019,42,0,0,T
01/04/2019,43,-197.66,-22627.13,T
01/04/2019,44,-194.572,-22262.08,T
01/04/2019,45,0,0,T
01/04/2019,46,-138,-41.4,T
01/04/2019,47,-25,-633,T
01/04/2019,47,-50,-1275,F
01/04/2019,47,-138,-41.4,T
01/04/2019,48,-25,-633,T
01/04/2019,48,-50,-1275,F
01/04/2019,48,-138,-41.4,T
02/04/2019,1,-55,-1381.6,T
02/04/2019,1,-50,-1205,F
02/04/2019,1,-138,-41.4,T
02/04/2019,2,-55,-1381.6,T
02/04/2019,2,-50,-1205,F
02/04/2019,2,-138,-41.4,T
02/04/2019,3,-55,-1428.9,T
02/04/2019,3,-50,-1165,F
02/04/2019,3,-138,-41.4,T
02/04/2019,4,-55,-1428.9,T
02/04/2019,4,-50,-1165,F
02/04/2019,4,-138,-41.4,T
02/04/2019,4,5.333,181.23,F
02/04/2019,4,1.133,41.71,F
02/04/2019,4,0.95,29.44,F
02/04/2019,4,1.133,41.71,F
02/04/2019,4,1.133,41.71,F
02/04/2019,4,1.133,41.71,F
02/04/2019,4,1.133,41.71,F
02/04/2019,4,1.133,41.71,F
02/04/2019,4,1.417,52.13,F
02/04/2019,4,3.333,113.27,F
02/04/2019,4,3.333,113.27,F
02/04/2019,4,5.6,190.29,F
02/04/2019,4,1.133,41.71,F
02/04/2019,4,8.4,275.52,F
02/04/2019,4,2.8,91.84,F
02/04/2019,4,3.333,113.27,F
02/04/2019,4,13.333,469.47,F
02/04/2019,4,3.167,111.5,F
02/04/2019,4,3.167,111.5,F
02/04/2019,5,-55,-1235.85,T
02/04/2019,5,-50,-1090,F
02/04/2019,5,-138,-41.4,T
02/04/2019,5,8,271.84,F
02/04/2019,5,2,73.6,F
02/04/2019,5,1.5,46.49,F
02/04/2019,5,2,73.6,F
02/04/2019,5,2,73.6,F
02/04/2019,5,2,73.6,F
02/04/2019,5,2,73.6,F
02/04/2019,5,2,73.6,F
02/04/2019,5,2.5,92,F
02/04/2019,5,5,169.9,F
02/04/2019,5,5,169.9,F
02/04/2019,5,8,271.84,F
02/04/2019,5,2,73.6,F
02/04/2019,5,12,393.6,F
02/04/2019,5,4,131.2,F
02/04/2019,5,5,169.9,F
02/04/2019,5,20,704.2,F
02/04/2019,5,5,176.05,F
02/04/2019,5,5,176.05,F
02/04/2019,6,-55,-1235.85,T
02/04/2019,6,-50,-1090,F
02/04/2019,6,-138,-41.4,T
02/04/2019,6,0.533,18.12,F
02/04/2019,6,0.133,4.91,F
02/04/2019,6,1.25,38.74,F
02/04/2019,6,0.133,4.91,F
02/04/2019,6,0.133,4.91,F
02/04/2019,6,0.133,4.91,F
02/04/2019,6,0.133,4.91,F
02/04/2019,6,0.133,4.91,F
02/04/2019,6,0.167,6.13,F
