ID,StartTime,EndTime,Volume,Price,Cost,SO_Flag,Reason,AssetID,CP_Name,Area,Note,Last_Updated
ES00151371,2021-10-08T22:00:00,2021-10-09T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62 MVAr ORPS Rate",2021-10-08T14:08:37
ES00151373,2021-10-09T22:00:00,2021-10-10T07:00:00,0,0,0,T,,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,62MVArs at ORPS Rate,2021-10-09T12:31:37
ES00151376,2021-10-10T22:00:00,2021-10-11T06:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,62MVArs at ORPS Rate,2021-10-10T11:46:13
ES00151380,2021-10-11T22:00:00,2021-10-12T06:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62 MVAr ORPS Rate",2021-10-11T13:52:34
ES00151390,2021-10-12T22:00:00,2021-10-13T06:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62 MVAr ORPS Rate",2021-10-12T13:00:23
ES00151412,2021-10-13T22:00:00,2021-10-14T06:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62 MVAr ORPS Rate",2021-10-13T11:43:48
ES00151449,2021-10-14T22:00:00,2021-10-15T06:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62 MVAr ORPS Rate",2021-10-14T15:51:03
ES00151451,2021-10-15T22:00:00,2021-10-16T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62 MVAr ORPS Rate",2021-10-15T11:26:07
ES00151459,2021-10-17T22:00:00,2021-10-18T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62 MVAr ORPS Rate",2021-10-17T13:06:57
ES00151513,2021-10-18T22:00:00,2021-10-19T06:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62MVAr ORPS rate",2021-10-18T11:11:38
ES00151543,2021-10-19T22:00:00,2021-10-20T06:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,REACTIVE 62MVAr at ORPS rate,2021-10-19T09:36:17
ES00151762,2021-10-20T22:00:00,2021-10-21T06:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 52 MVAr ORPS Rate",2021-10-20T11:16:16
ES00152009,2021-10-21T22:00:00,2021-10-22T06:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 57 MVAr ORPS Rate",2021-10-21T13:44:22
ES00161296,2022-01-31T23:00:00,2022-02-01T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,Reactive contract 62MVAr - ORPS rate,2022-01-31T10:43:34
ES00161398,2022-02-01T23:00:00,2022-02-02T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,Reactive contract 62MVAr - ORPS rate,2022-02-01T14:44:59
ES00161438,2022-02-02T23:00:00,2022-02-03T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,Reactive contract - 62MVAr ORPS rate,2022-02-02T12:22:05
ES00161488,2022-02-04T23:00:00,2022-02-05T08:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,Reactive contract - 62MVAr ORPS rate,2022-02-04T14:10:10
ES00161529,2022-02-05T23:00:00,2022-02-06T08:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,Reactive contract 62MVAr - ORPS rate,2022-02-05T13:22:49
ES00161604,2022-02-06T23:00:00,2022-02-07T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,Reactive contract 57MVAr - ORPS rate,2022-02-06T14:39:36
ES00161736,2022-02-07T23:00:00,2022-02-08T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,Reactive contract 57MVAr - ORPS rate,2022-02-07T13:18:44
ES00161797,2022-02-08T23:00:00,2022-02-09T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,Reactive contract 57MVAr - ORPS rate,2022-02-08T15:53:04
ES00161816,2022-02-09T23:00:00,2022-02-10T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,Reactive contract 62MVAr - ORPS rate,2022-02-09T12:32:40
ES00161872,2022-02-10T23:00:00,2022-02-11T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,Reactive contract 62MVAr - ORPS rate,2022-02-10T14:36:36
ES00161917,2022-02-11T23:00:00,2022-02-12T08:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,Reactive contract - 62MVAr ORPS rate,2022-02-11T15:06:11
ES00161919,2022-02-12T23:00:00,2022-02-13T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,62MVAr at ORPS RATE,2022-02-12T14:13:04
ES00162108,2022-02-13T23:00:00,2022-02-14T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62MVAr ORPS rate",2022-02-13T10:29:55
ES00162202,2022-02-14T23:00:00,2022-02-15T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,Reactive contract 62MVAr - ORPS rate,2022-02-14T13:33:49
ES00162252,2022-02-15T23:00:00,2022-02-16T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,Reactive contract 62MVAr - ORPS rate,2022-02-15T15:27:08
ES00162353,2022-02-16T23:00:00,2022-02-17T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,Reactive contract - 45MVAr ORPS rate,2022-02-16T15:17:23
ES00162656,2022-02-17T23:00:00,2022-02-18T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,Reactive contract - 45MVAr ORPS rate,2022-02-17T15:49:34
ES00162659,2022-02-18T23:00:00,2022-02-19T08:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,Reactive contract - 45MVAr ORPS rate,2022-02-18T10:52:37
ES00162800,2022-02-19T23:00:00,2022-02-20T08:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,Reactive contract - 45MVAr ORPS rate,2022-02-19T12:38:39
ES00162804,2022-02-20T23:00:00,2022-02-21T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,Reactive contract - 45MVAr ORPS rate,2022-02-20T13:35:32
ES00162890,2022-02-21T23:00:00,2022-02-22T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,Reactive contract - 45MVAr ORPS rate,2022-02-21T13:28:17
ES00162955,2022-02-22T23:00:00,2022-02-23T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,Reactive contract - 62 MVAr ORPS rate,2022-02-22T13:37:40
ES00163032,2022-02-23T23:00:00,2022-02-24T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,Reactive contract - 62 MVAr ORPS rate,2022-02-23T12:28:57
ES00163042,2022-02-24T23:00:00,2022-02-25T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,Reactive contract 62MVAr - ORPS rate,2022-02-24T14:45:44
ES00163357,2022-02-25T23:00:00,2022-02-26T08:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,Reactive contract - 62MVAr ORPS rate,2022-02-25T12:13:58
ES00163384,2022-02-26T23:00:00,2022-02-27T08:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,Reactive contract 62MVAr - ORPS rate,2022-02-26T15:41:01
ES00163442,2022-02-27T23:00:00,2022-02-28T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62 MVAr ORPS Rate",2022-03-01T14:39:44
ES00163554,2022-02-28T23:00:00,2022-03-01T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62 MVAr ORPS Rate",2022-02-28T14:19:24
ES00163566,2022-03-01T23:00:00,2022-03-02T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62 MVAr ORPS Rate",2022-03-01T15:58:11
ES00163651,2022-03-02T23:00:00,2022-03-03T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62 MVAr ORPS Rate",2022-03-02T15:23:19
ES00163730,2022-03-03T23:00:00,2022-03-04T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62 MVAr ORPS Rate",2022-03-03T13:57:03
ES00163758,2022-03-04T23:00:00,2022-03-05T08:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 57 MVAr ORPS Rate",2022-03-04T14:15:12
ES00163777,2022-03-06T23:00:00,2022-03-07T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,62MVAr at ORPS,2022-03-06T14:44:08
ES00163881,2022-03-07T23:00:00,2022-03-08T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62 MVAr ORPS Rate",2022-03-07T16:50:39
ES00163891,2022-03-08T23:00:00,2022-03-09T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62 MVAr ORPS Rate",2022-03-08T13:17:49
ES00164031,2022-03-09T23:00:00,2022-03-10T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62 MVAr ORPS Rate",2022-03-09T15:34:18
ES00164050,2022-03-10T23:00:00,2022-03-11T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62 MVAr ORPS Rate",2022-03-10T10:32:10
ES00164051,2022-03-05T23:00:00,2022-03-06T08:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62 MVAr ORPS Rate",2022-03-10T15:59:57
ES00164265,2022-03-11T23:00:00,2022-03-12T08:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62 MVAr ORPS Rate",2022-03-11T13:39:34
ES00164337,2022-03-12T23:00:00,2022-03-13T08:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive Contract, 62MVAr ORPS Rate",2022-03-12T11:43:11
ES00164523,2022-03-13T23:00:00,2022-03-14T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,42MVAr at ORPS,2022-03-13T15:10:07
ES00164534,2022-03-14T23:00:00,2022-03-15T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive Contract, 42MVAr ORPS Rate",2022-03-14T12:04:41
ES00164596,2022-03-15T23:00:00,2022-03-16T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive Contract, 42MVAr ORPS Rate",2022-03-15T13:10:50
ES00164608,2022-03-16T23:00:00,2022-03-17T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 42MVAr - ORPS rate",2022-03-16T14:25:57
ES00164633,2022-03-17T23:00:00,2022-03-18T07:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 42MVAr - ORPS rate",2022-03-17T14:28:40
ES00164644,2022-03-18T23:00:00,2022-03-19T08:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62MVAr - ORPS rate",2022-03-18T15:57:14
ES00164792,2022-03-19T23:00:00,2022-03-20T08:00:00,0,0,0,T,V_MERSEY,Runcorn,INOVYN CHLORVINYLS Ltd,England&Wales,"Reactive contract, 62MVAr - ORPS rate",2022-03-19T11:52:34
