Date,SettlementPeriod,DisaggregatedBSADCost,DisaggregatedBSADVolume,TradeFlag
2022-04-24T00:00:00,1,16537.5,67.5,T
2022-04-24T00:00:00,1,18427.5,97.5,T
2022-04-24T00:00:00,1,-10100,-100,F
2022-04-24T00:00:00,1,-4550,-50,F
2022-04-24T00:00:00,1,-2234.5,-25,F
2022-04-24T00:00:00,1,-8812,-100,F
2022-04-24T00:00:00,1,-4322,-50,F
2022-04-24T00:00:00,1,-971.25,-12.5,F
2022-04-24T00:00:00,1,-1815,-25,F
2022-04-24T00:00:00,1,-1562.5,-25,F
2022-04-24T00:00:00,1,-1519,-25,F
2022-04-24T00:00:00,1,-723,-12.5,F
2022-04-24T00:00:00,1,-656.25,-12.5,F
2022-04-24T00:00:00,1,-2550,-50,F
2022-04-24T00:00:00,1,-2601,-51,F
2022-04-24T00:00:00,1,-457.5,-10,F
2022-04-24T00:00:00,1,-512.88,-12.5,F
2022-04-24T00:00:00,1,-373.4,-10,F
2022-04-24T00:00:00,1,-3368,-100,F
2022-04-24T00:00:00,1,-289.4,-10,F
2022-04-24T00:00:00,1,-1248.23,-44.5,F
2022-04-24T00:00:00,1,-205.4,-10,F
2022-04-24T00:00:00,1,-1004,-50,F
2022-04-24T00:00:00,1,-405,-25,F
2022-04-24T00:00:00,1,-121.3,-10,F
2022-04-24T00:00:00,1,-592,-50,F
2022-04-24T00:00:00,1,-33.45,-7.5,F
2022-04-24T00:00:00,1,-37.3,-10,F
2022-04-24T00:00:00,1,-50.84,-62,F
2022-04-24T00:00:00,2,16537.5,67.5,T
2022-04-24T00:00:00,2,18427.5,97.5,T
2022-04-24T00:00:00,2,-10100,-100,F
2022-04-24T00:00:00,2,-4550,-50,F
2022-04-24T00:00:00,2,-2234.5,-25,F
2022-04-24T00:00:00,2,-8812,-100,F
2022-04-24T00:00:00,2,-4322,-50,F
2022-04-24T00:00:00,2,-971.25,-12.5,F
2022-04-24T00:00:00,2,-1815,-25,F
2022-04-24T00:00:00,2,-1562.5,-25,F
2022-04-24T00:00:00,2,-1519,-25,F
2022-04-24T00:00:00,2,-723,-12.5,F
2022-04-24T00:00:00,2,-656.25,-12.5,F
2022-04-24T00:00:00,2,-2550,-50,F
2022-04-24T00:00:00,2,-2601,-51,F
2022-04-24T00:00:00,2,-457.5,-10,F
2022-04-24T00:00:00,2,-512.88,-12.5,F
2022-04-24T00:00:00,2,-373.4,-10,F
2022-04-24T00:00:00,2,-3368,-100,F
2022-04-24T00:00:00,2,-289.4,-10,F
2022-04-24T00:00:00,2,-1248.23,-44.5,F
2022-04-24T00:00:00,2,-205.4,-10,F
2022-04-24T00:00:00,2,-1004,-50,F
2022-04-24T00:00:00,2,-405,-25,F
2022-04-24T00:00:00,2,-121.3,-10,F
2022-04-24T00:00:00,2,-592,-50,F
2022-04-24T00:00:00,2,-33.45,-7.5,F
2022-04-24T00:00:00,2,-37.3,-10,F
2022-04-24T00:00:00,2,-50.84,-62,F
2022-04-24T00:00:00,3,16537.5,67.5,T
2022-04-24T00:00:00,3,18427.5,97.5,T
2022-04-24T00:00:00,3,-10185,-100,F
2022-04-24T00:00:00,3,-4924.5,-50,F
2022-04-24T00:00:00,3,-2115.5,-25,F
2022-04-24T00:00:00,3,-1952.5,-25,F
2022-04-24T00:00:00,3,-5402.25,-75,F
2022-04-24T00:00:00,3,-687.5,-12.5,F
2022-04-24T00:00:00,3,-2601,-51,F
2022-04-24T00:00:00,3,-4271,-100,F
2022-04-24T00:00:00,3,-532.75,-12.5,F
2022-04-24T00:00:00,3,-1035,-25,F
2022-04-24T00:00:00,3,-838.5,-25,F
2022-04-24T00:00:00,3,-400,-12.5,F
2022-04-24T00:00:00,3,-322.75,-12.5,F
2022-04-24T00:00:00,3,-203.1,-10,F
2022-04-24T00:00:00,3,-1004,-50,F
2022-04-24T00:00:00,3,-119.1,-10,F
2022-04-24T00:00:00,3,-592,-50,F
2022-04-24T00:00:00,3,-186.5,-50,F
2022-04-24T00:00:00,3,-35,-10,F
2022-04-24T00:00:00,3,-50,-25,F
2022-04-24T00:00:00,3,-164,-100,F
2022-04-24T00:00:00,3,-0.74,-1.5,F
2022-04-24T00:00:00,3,49,-10,F
2022-04-24T00:00:00,3,287.5,-50,F
2022-04-24T00:00:00,3,225,-25,F
2022-04-24T00:00:00,3,1061,-100,F
2022-04-24T00:00:00,3,91.2,-7.5,F
2022-04-24T00:00:00,3,354.78,-27,F
2022-04-24T00:00:00,3,133,-10,F
2022-04-24T00:00:00,3,206.5,-12.5,F
2022-04-24T00:00:00,3,1355.98,-75.5,F
2022-04-24T00:00:00,4,16537.5,67.5,T
2022-04-24T00:00:00,4,18427.5,97.5,T
2022-04-24T00:00:00,4,-10185,-100,F
2022-04-24T00:00:00,4,-4924.5,-50,F
2022-04-24T00:00:00,4,-2115.5,-25,F
2022-04-24T00:00:00,4,-1952.5,-25,F
2022-04-24T00:00:00,4,-5402.25,-75,F
2022-04-24T00:00:00,4,-687.5,-12.5,F
2022-04-24T00:00:00,4,-2601,-51,F
2022-04-24T00:00:00,4,-4271,-100,F
2022-04-24T00:00:00,4,-532.75,-12.5,F
2022-04-24T00:00:00,4,-1035,-25,F
2022-04-24T00:00:00,4,-838.5,-25,F
2022-04-24T00:00:00,4,-400,-12.5,F
2022-04-24T00:00:00,4,-322.75,-12.5,F
2022-04-24T00:00:00,4,-203.1,-10,F
2022-04-24T00:00:00,4,-1004,-50,F
2022-04-24T00:00:00,4,-119.1,-10,F
2022-04-24T00:00:00,4,-592,-50,F
