Record,Unit,Start,End,Reduction (MW),Price (£/MW/hr)
1,DRAXX-3,2020-07-04T22:00:00,2020-07-05T07:00:00,100,58
2,DRAXX-3,2020-07-05T22:00:00,2020-07-06T06:00:00,100,58
4,HUMR-1,2020-08-21T06:00:00,2020-08-21T08:00:00,150,25
3,HUMR-1,2020-08-20T22:00:00,2020-08-21T06:00:00,150,25
5,HUMR-1,2020-08-22T00:00:00,2020-08-22T06:00:00,200,25
6,HUMR-1,2020-08-22T11:00:00,2020-08-22T15:00:00,200,25
7,HUMR-1,2020-08-25T23:00:00,2020-08-26T06:00:00,200,25
8,SCCL-1,2020-09-13T16:00:00,2020-09-13T22:00:00,95,63.16
9,DRAXX-1,2020-10-24T21:00:00,2020-10-25T08:00:00,100,58
10,DRAXX-1,2020-10-25T23:00:00,2020-10-26T07:00:00,100,58
11,DRAXX-1,2020-11-01T23:00:00,2020-11-02T07:00:00,95,58
12,SCCL-1,2020-12-10T22:30:00,2020-12-11T06:00:00,95,52.63
13,SCCL-2,2020-12-10T22:30:00,2020-12-11T05:30:00,95,63.16
14,SCCL-2,2020-12-11T05:30:00,2020-12-11T06:00:00,95,63.16
15,DRAXX-1,2020-12-26T23:00:00,2020-12-27T08:00:00,95,58
16,DRAXX-2,2020-12-26T23:00:00,2020-12-27T08:00:00,100,58
17,DRAXX-1,2021-03-11T01:00:00,2021-03-11T06:00:00,95,58
18,DRAXX-1,2021-03-28T22:00:00,2021-03-29T04:00:00,95,58
19,DRAXX-2,2021-03-28T22:00:00,2021-03-29T04:00:00,100,58
20,DRAXX-3,2021-03-28T22:00:00,2021-03-29T04:00:00,100,58
