ID,StartTime,EndTime,Volume,Price,Cost,SO_Flag,Reason,AssetID,CP_Name,Area,Note,Last_Updated
ES00151372,2021-10-08T22:00:00,2021-10-09T07:00:00,110,71.82,71101.8,T,V_MERSEY,ROCK-1,Coryton Energy Company Ltd,England&Wales,,2021-10-08T14:14:15
ES00151374,2021-10-09T22:00:00,2021-10-10T07:00:00,110,73.32,72586.8,F,V_MERSEY,ROCK-1,Coryton Energy Company Ltd,England&Wales,,2021-10-09T12:43:50
ES00151377,2021-10-10T22:00:00,2021-10-11T06:00:00,110,73.32,64521.6,T,V_MERSEY,ROCK-1,Coryton Energy Company Ltd,England&Wales,,2021-10-10T12:23:00
ES00151452,2021-10-15T22:00:00,2021-10-16T07:00:00,110,71.82,71101.8,T,V_MERSEY,ROCK-1,Coryton Energy Company Ltd,England&Wales,,2021-10-15T15:18:02
ES00151514,2021-10-18T22:00:00,2021-10-19T06:00:00,110,87.32,76841.6,T,V_MERSEY,ROCK-1,Coryton Energy Company Ltd,England&Wales,,2021-10-18T12:28:27
ES00152294,2021-10-23T22:00:00,2021-10-24T07:00:00,110,87.32,86446.8,F,,ROCK-1,Coryton Energy Company Ltd,England&Wales,,2021-10-23T12:07:32
ES00161439,2022-02-02T23:00:00,2022-02-03T07:00:00,110,73.32,64521.6,T,V_MERSEY,ROCK-1,Coryton Energy Company Ltd,England&Wales,,2022-02-02T14:20:18
ES00162253,2022-02-15T23:00:00,2022-02-16T07:00:00,110,87.32,76841.6,F,V_MERSEY,ROCK-1,Coryton Energy Company Ltd,England&Wales,,2022-02-15T15:33:32
ES00164522,2022-03-13T23:00:00,2022-03-14T07:00:00,210,48.65,81732,T,V_MERSEY,ROCK-1,Coryton Energy Company Ltd,England&Wales,,2022-03-13T15:07:56
ES00164535,2022-03-14T23:00:00,2022-03-15T07:00:00,110,73.32,64521.6,T,V_MERSEY,ROCK-1,Coryton Energy Company Ltd,England&Wales,,2022-03-14T15:34:04
ES00164597,2022-03-15T23:00:00,2022-03-16T07:00:00,110,71.82,63201.6,T,V_MERSEY,ROCK-1,Coryton Energy Company Ltd,England&Wales,,2022-03-15T14:59:42
ES00165152,2022-03-25T23:00:00,2022-03-26T08:00:00,110,73.32,72586.8,T,V_MERSEY,ROCK-1,Coryton Energy Company Ltd,England&Wales,,2022-03-25T14:37:16
