Hourly Time Period (GMT),Flow (MW) To GB,Flow (MW) From GB,Reason For Reduction
23:00 to 00:00,1150,1260,""
00:00 to 01:00,1150,1260,""
01:00 to 02:00,1150,1260,""
02:00 to 03:00,1150,1260,""
03:00 to 04:00,1150,1260,""
04:00 to 05:00,1150,1260,""
05:00 to 06:00,1150,1260,""
06:00 to 07:00,1150,1260,""
07:00 to 08:00,1100,1050,""
08:00 to 09:00,1100,1050,""
09:00 to 10:00,1100,1050,""
10:00 to 11:00,1100,1050,""
11:00 to 12:00,1100,1050,""
12:00 to 13:00,1100,1050,""
13:00 to 14:00,1100,1050,""
14:00 to 15:00,1100,1050,""
15:00 to 16:00,1100,1100,""
16:00 to 17:00,1100,1100,""
17:00 to 18:00,1100,1100,""
18:00 to 19:00,1100,1100,""
19:00 to 20:00,1100,1100,""
20:00 to 21:00,1100,1100,""
21:00 to 22:00,1100,1100,""
22:00 to 23:00,1100,1100,""
