Hourly Time Period (GMT),Flow (MW) To GB,Flow (MW) From GB,Reason For Reduction
23:00 to 00:00,1260,1100,""
00:00 to 01:00,1260,1100,""
01:00 to 02:00,1260,1100,""
02:00 to 03:00,1260,1100,""
03:00 to 04:00,1400,1150,""
04:00 to 05:00,1400,1150,""
05:00 to 06:00,1400,1150,""
06:00 to 07:00,1400,1150,""
07:00 to 08:00,1400,1150,""
08:00 to 09:00,1400,1150,""
09:00 to 10:00,1400,1150,""
10:00 to 11:00,1400,1150,""
11:00 to 12:00,1400,1150,""
12:00 to 13:00,1400,1150,""
13:00 to 14:00,1400,1150,""
14:00 to 15:00,1400,1150,""
15:00 to 16:00,1400,1200,""
16:00 to 17:00,1400,1200,""
17:00 to 18:00,1400,1200,""
18:00 to 19:00,1400,1200,""
19:00 to 20:00,1260,1200,""
20:00 to 21:00,1260,1200,""
21:00 to 22:00,1260,1200,""
22:00 to 23:00,1260,1100,""
