Hourly Time Period (GMT),Flow (MW) To GB,Flow (MW) From GB,Reason For Reduction
23:00 to 00:00,1014,1014,""
00:00 to 01:00,1014,1014,""
01:00 to 02:00,1014,1014,""
02:00 to 03:00,1014,980,""
03:00 to 04:00,1014,942,""
04:00 to 05:00,1014,876,""
05:00 to 06:00,1014,1014,""
06:00 to 07:00,1014,1014,""
07:00 to 08:00,1014,1014,""
08:00 to 09:00,1014,925,""
09:00 to 10:00,1014,1014,""
10:00 to 11:00,1014,1014,""
11:00 to 12:00,1014,824,""
12:00 to 13:00,1014,804,""
13:00 to 14:00,1014,1014,""
14:00 to 15:00,1014,1014,""
15:00 to 16:00,1014,1014,""
16:00 to 17:00,1014,1014,""
17:00 to 18:00,1014,1014,""
18:00 to 19:00,1014,1014,""
19:00 to 20:00,1014,1014,""
20:00 to 21:00,1014,1014,""
21:00 to 22:00,1014,1014,""
22:00 to 23:00,1014,1014,""
