Hourly Time Period (GMT),Flow (MW) To GB,Flow (MW) From GB,Reason For Reduction
22:00 to 23:00,1012,500,System Security
23:00 to 00:00,1012,600,System Security
00:00 to 01:00,1012,600,System Security
01:00 to 02:00,1012,420,System Security
02:00 to 03:00,1012,700,System Security
03:00 to 04:00,1012,823,System Security
04:00 to 05:00,1012,1012,System Security
05:00 to 06:00,1012,825,System Security
06:00 to 07:00,1012,500,System Security
07:00 to 08:00,1012,1012,System Security
08:00 to 09:00,1012,1012,System Security
09:00 to 10:00,1012,1012,System Security
10:00 to 11:00,1012,1012,System Security
11:00 to 12:00,1012,1012,System Security
12:00 to 13:00,1012,1012,System Security
13:00 to 14:00,1012,1012,System Security
14:00 to 15:00,1012,1012,System Security
15:00 to 16:00,1032,1032,System Security
16:00 to 17:00,1032,600,System Security
17:00 to 18:00,1032,700,System Security
18:00 to 19:00,1032,700,System Security
19:00 to 20:00,1032,400,System Security
20:00 to 21:00,1012,400,System Security
21:00 to 22:00,1012,300,System Security
